displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cast thy Bread upon the Waters","Cast thy bread upon the waters ye who have but scant supply",cast_thy_bread_upon_the_waters_ye_who,"The Ark of Praise",AoP1882,87,"Cast thy Bread upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,,,
"Cast thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,31,"Cast thy Bread upon the Waters",,,"W. J. K.",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"The Cyber Hymnal",CYBER,13613,"Cast Thy Bread Upon the Waters",,"John J. Hood","Francis Augustus Blackmer","8.7.8.7 D","LOS GATOS",another_year_for_jesus_blackmer,345513513326543,English,"<cite>Gospel in Song</cite> by Francis Blackmer (Springfield, Mass.: F. A. Blackmer, 1884)",
"Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,75,"Cast thy bread upon the waters",,,,,,,,,"From ""The Ark of Praise""",
"Bread on the Waters","""Cast thy bread upon the waters""",cast_thy_bread_upon_the_waters_ye_who,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,639,"Bread on the Waters",,Anon.,,,CHARITY,let_me_go_where_saints_are_bradbury,34532161765132,English,,Arranged
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,190,"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",,"Marian E. Ogden",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_ogdenme,55456515555545355456,English,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Garnered Gems: of Sunday School Song",GGSS1892,102,"Cast Thy Bread Upon the Waters",,,"H. R. Palmer",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_palmer,11123456532223453,English,,
"Cast Thy Bread","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,106,"Cast Thy Bread","Cast thy bread upon the waters","Anon.; F. B.","Fannie Birdsall",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_bula,34545613451321,English,,
"Cast Thy Bread","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,106,"Cast Thy Bread","Cast thy bread upon the waters","Anon.; F. B.","Fannie Birdsall",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_bula,34545613451321,English,,
"Cast thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Augsburg Songs for Sunday Schools and other services",AS1885,119,"Cast thy Bread upon the Waters",,,"H. R. Palmer",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_palmer,11123456532223453,English,,
"Cast Thy Bread upon the Waters","""Cast thy bread upon the waters""",cast_thy_bread_upon_the_waters_ye_who,"Gospel Hymns No. 6",GH61891,133,"Cast Thy Bread upon the Waters",,Anon.,"Ira D. Sankey",,"[""Cast thy bread upon the waters”]",cast_thy_bread_upon_the_waters_sankey,3212323556533212,English,,
"Cast thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s12,"Cast thy Bread upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"The Gospel Trumpet: for the use of missionary societies and children's bands",GTUM1890,8,"Cast Thy Bread Upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast Thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Gospel Song-Gems No.1",GS11901,12,"Cast Thy Bread upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Temple Songs: (Seaside edition)",TSS11889,12,"Cast thy Bread upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast Thy Bread upon the Waters","“Cast thy bread upon the waters”",cast_thy_bread_upon_the_waters_ye_who,"Redemption Songs",RS1889,31,"Cast Thy Bread upon the Waters",,,,,"[“Cast thy bread upon the waters”]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,,,
"Cast Thy Bread upon the Waters","“Cast thy bread upon the waters”",cast_thy_bread_upon_the_waters_ye_who,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,31,"Cast Thy Bread upon the Waters",,,,,"[“Cast thy bread upon the waters”]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Cheerful Songs",CS21891,31,"Cast Thy Bread Upon the Waters",,,"W. J. K.",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"World-Wide Revival Hymns: Unto the Lord",WRH1914,37,"Cast Thy Bread Upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"The Evangel of Song",EoS1889,58,"Cast Thy Bread Upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast Thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Hymns of Praise Number Two",HPN21925,61,"Cast Thy Bread upon the Waters",,"Phoebe J. Hanaford","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,63,"Cast Thy Bread Upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Songs of Hope: for the Church and Sunday School",SHCS1919,64,"Cast Thy Bread Upon the Waters",,"Phoebe A. Hanaford","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,67,"Cast Thy Bread Upon the Waters",,,"W. J. K",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Winnowed Songs for Sunday Schools",WSSS1890,122,"Cast Thy Bread Upon the Waters",,Anon.,"W. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"The Wells of Salvation: songs for the Sabbath School",WoS1881,122,"Cast Thy Bread Upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"The Great Redemption: in Songs New and Selected",GRSN1894,129,"Cast Thy Bread Upon the Waters",,"R. Edgar","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,130,"Cast Thy Bread Upon the Waters",,"Phoebe A. Hanaford","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast Thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,133,"Cast Thy Bread upon the Waters",,,"Wm. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Songs of Life",SoL1921,134,"Cast Thy Bread Upon the Waters",,"Phoebe A. Hanaford","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,184,"Cast Thy Bread Upon the Waters",,"Phoebe A. Hanaford","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,190,"Cast thy Bread upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"The World Revival Songs and Hymns",WRSH1906,282,"Cast Thy Bread Upon the Waters",,,,,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast Thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,323,"Cast Thy Bread upon the Waters",,"Phoebe J. Hanaford","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Rose of Sharon Hymns",RoSH1917,584,"Cast Thy Bread Upon the Waters",,"Phoebe A. Hanaford","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Cast thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,125,"Cast thy Bread upon the Waters",,,,,,,,,,
"Cast thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home",SSCC1892,149,"Cast thy Bread upon the Waters",,,,,,,,English,,
"Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Harp of Zion",HoZ1893,d17,,,"W. H. Sherwood",,,,,,English,,
"Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,31,,,,,,,,,,,
"Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,73,,,,,,,,,,,
"Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Songs for Sunday Schools and Gospel Meetings",SSSG1876,112,,,"Phoebe A. Hanaford",,,,,,,,
"Cast thy bread upon the waters You have but","Cast thy bread upon the waters You have but",cast_thy_bread_upon_the_waters_ye_who,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,133,,,,,,,,,English,,
"Cast thy bread upon the waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"The Highway Hymnal (Revised edition)",HHRR1886,345,,,,,,,,,English,,
"""Cast thy bread upon the waters""","""Cast thy bread upon the waters""",cast_thy_bread_upon_the_waters_ye_who,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,370,,,Anon.,,,,,,English,,
