hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","I Will Praise Thee","O thou God of my salvation",o_thou_god_of_my_salvation,52HH1880,30,"I Will Praise Thee",,"T. Olivers","C. C. Converse",,"[O thou God of my salvation]",o_thou_god_of_my_salvation_converse,535131615351722,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CSEH1806,317,,,,,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CCHH1874,d139,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHAU1830,d457,,,,,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHAM1836,ad457,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHAP1845,122,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHSS1834,d170,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHPS1847,d636,,,,,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHPS1853,d639,,,,,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHPS1866,471,,,,,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHPS1848,d638,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,ACOH1872,914,Hallelujah,,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHME1844,d464,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHUM1836,273,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHUM1821,273,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHUU1837,d265,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHWM1843,d389,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,CHUU1858,460,,,Wesley,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHWM1848,284,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHUM1845,273,,,,,,,,,English,,
"A Collection of Millennial Hymns, Adapted to the Present Order of the Church","A suppliant's prayer","O thou God of my salvation",o_thou_god_of_my_salvation,CMHA1847,d98,"A suppliant's prayer",,,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Oh, thou God of my salvation","Oh, thou God of my salvation",o_thou_god_of_my_salvation,CPHS1884,334,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CPHS1851,d249,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CPHS1864,334,,,,,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CPHS1875,334,,,,,,,,,,,
"A Compilation of Genuine Church Music. 4th ed.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CGCM1847,d221,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,MDHH1869,88,,,,,,,,,English,,
"A Messenger for Jesus",Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,M4J1913,d225,Hallelujah,,,,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,NCSP1827,d120,,,,,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,NBHU1879,d192,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,NSoH1813,XCIX,,,,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,NSHS1812,25,,,,,Irregular,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,PHBD1806,aCLXV,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,PHBD1788,CLXV,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,PHBD1791,CLXV,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,PHBD1790,CLXV,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,PHBD1793,165,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,PHBD1798,CLXV,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,PMRH1878,d357,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,PMRH1830,d232,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,SHSS1826,d161,,,"William J. Reynolds",,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,SHSS1811,d149,,,,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,SHUS1833,165,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,SHW1825,38,,,,,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,SHVA1825,d130,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,SHVA1816,XCIV,,,,,Irregular,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,SPHS1847,d228,,,,,,,,,English,,
"Banner Hymns (1st ed)","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,BH11904,d110,,,"Thomas Olivers",,,,,,English,,
"Baptist Hymnal","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,BH1956,164,"O Thou God of my salvation",,"Thomas Olivers, 1725-1799","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Sorrow's resort","O Thou God of my salvation",o_thou_god_of_my_salvation,BSCP1901,176,"Sorrow's resort",,,"W. Irving Hartshorn",,"[O Thou God of my salvation]",irving_hartshorn,543231355653312,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","An Outpouring of a Burdened Heart","O Thou God of my salvation",o_thou_god_of_my_salvation,BSCP1901,177,"An Outpouring of a Burdened Heart",,,"A. B. Morton",,"[O Thou God of my salvation]",zeno_morton,321712672156432,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,BSCS1890,120,,,,"W. Irving Hartshorn",,IRVING,irving_hartshorn,543231355653312,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,BSCS1897,120,,,,"W. Irving Hartshorn",,IRVING,irving_hartshorn,543231355653312,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,BSSP1879,85,,,,"L. O. Emerson",,"JESUS' CROSS",jesus_cross_emerson,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CDRS1825,S94,,,,,Irregular,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","O thou God of my salvation!","O thou God of my salvation!",o_thou_god_of_my_salvation,CPPP1823,53,,,,,,,,,English,,
"Church Service Hymns","O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,CSH1948,62,"O Thou God of My Salvation",,"Thomas Olivers","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHUC1871,d536,,,,,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",Hallelujah,"O Thou God of my salvation",o_thou_god_of_my_salvation,CHK1914,219,Hallelujah,,,"Lowell Mason",,"[O Thou God of my salvation]",harwell_mason,551513225551321,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",Hallelujah!,"O thou God of my salvation",o_thou_god_of_my_salvation,CoR1913,245,Hallelujah!,,,"Lowell Mason",,"[O thou God of my salvation]",harwell_mason,551513225551321,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Oh, thou God of my salvation","Oh, thou God of my salvation",o_thou_god_of_my_salvation,DDSS1870,109e,,,,,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school",Hallelujah!,"O Thou God of my salvation",o_thou_god_of_my_salvation,D1913,233,Hallelujah!,,,"Lowell Mason",,"[O Thou God of my salvation]",harwell_mason,551513225551321,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,HSSR1843,S142,,,,,,,,,English,,
"Echoes of Eden","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,EoE1884,d103,,,"Thomas Olivers",,,,,,English,,
"Evangelical Hymnal","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,EH1897,23,,,"Rev. Thomas Olivers",,,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","Oh, thou God of my salvation","Oh, thou God of my salvation",o_thou_god_of_my_salvation,ESNC1874,149c,,,,,,,,,English,,
"Faith Hymns","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,FH1870,d117,,,,,,,,,English,,
"Faith Hymns (New ed.)","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,FHN1887,82,,,,,,,,,English,,
"Familiar Hymns for Social Meetings",Halleluiah.,"O thou God of my salvation",o_thou_god_of_my_salvation,FHSM1864,52,Halleluiah.,,,,,,,,English,,
"Family and Social Melodies","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,FSM1853,d258,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Favorite Gospel Songs","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,FGS1894,218,,,,,,,,,English,,
"Favorite Hymns of Praise","O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,FHOP,15,"O Thou God of My Salvation",,"Thomas Olivers","Daniel B. Towner",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,1351765312356532,English,,
"Free Methodist Hymnal","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,FMH1915,535,,,"Thomas Olivers",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","I Will Praise Thee","O thou God of my salvation",o_thou_god_of_my_salvation,GSCC1899,256,"I Will Praise Thee",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","I Will Praise Thee","O thou God of my salvation",o_thou_god_of_my_salvation,GSCC1900,269,"I Will Praise Thee",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.","I will praise thee","O thou God of my salvation",o_thou_god_of_my_salvation,GT1869,42a,,"I will praise thee",,,,,,,English,,
"Glowing Songs","He Saves","Oh, Thou God of my salvation",o_thou_god_of_my_salvation,GS1895,174,"He Saves","Hallelujah, hallelujah",,,,"[Oh, Thou God of my salvation]",o_thou_god_of_my_salvation_11153,11153331555565325555,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","I Will Praise Thee","O Thou God of my salvation",o_thou_god_of_my_salvation,GTFS1904,151,"I Will Praise Thee",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Gospel Call",Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,GC1912,d31,Hallelujah,"Hallelujah, hallelujah",,,,,,,English,,
"Gospel Hymnal","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,GH1950,d246,,,"Thomas Olivers",,,,,,,,
"Gospel Praise Book, enlarged ed.","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,GPB1880,d98,,,"Thomas Olivers",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,GPBC1885,216b,,,"Thomas Olivers","Dr. T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,GTSS1891,187d,,,,,,,,,English,,
"Great Revival Hymns",Hallelujah!,"O Thou God of my salvation",o_thou_god_of_my_salvation,GRH1911,250,Hallelujah!,,,,,,,,English,,
"Greatest and Lasting Hymns",Hallelujah,"O Thou God of my salvation",o_thou_god_of_my_salvation,GLH1934,d246,Hallelujah,,"Thomas Olivers",,,,,,English,,
"Greatest Hymns for use in the Churches",Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,GH4C1911,d230,Hallelujah,,,,,,,,English,,
"Hallowed Songs","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,HS1874,d264,,,,,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,HS1865,135,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,HSCC1860,d243,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,HTBM1886,389,,,"Thomas Olivers",Baillot,,OLIPHANT,oliphant_baillot,555315534565713,English,,
"Hymn Book of the Holiness Movement Church","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,HBHM1902,d391,,,"Thomas Olivers",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,HBME1889,389,,,"Thomas Olivers",,,,,,English,,
"Hymn Book of the United Evangelical Church","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,HBUE1897,23,,,"Rev. Thomas Olivers",,,,,,English,,
"Hymn-Book of the Evangelical Association","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,HBEA1882,428,,,"Thomas Olivers",,,,,,English,,
"Hymnal for Sunday School and Social Worship","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,HSSS1881,d154,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,HMEC1878,733,,,"Thomas Olivers",,,,,,English,,
"Hymnal of the Methodist Episcopal Church",Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,HMEC1891,733,Hallelujah,,"Thomas Olivers",,8.7.4,,,,English,,
"Hymns and Spiritual Songs for Bible Schools","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,HSSB1885,d160,,,"Thomas Olivers",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,HSSS1832,d325,,,,,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,HTPS1862,30,,,,,,,,,English,,
"Hymns for All Christians","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,H4AC1869,S71,,,"Charles Wesley",,,,,,English,,
"Hymns for all Christians","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,HAC1889,171,,,"Charles Wesley",,,,,,English,,
"Hymns for Christian Melody","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,H4CM1832,522,,,,,,,,,English,,
"Hymns for Praise and Service","O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,H4PS1956,255,"O Thou God of My Salvation",,"Thomas Olivers","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hymns for Schools and Families","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,H4SF1853,d365,,,,,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,HSFS1857,181,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Oh, thou God of my salvation","Oh, thou God of my salvation",o_thou_god_of_my_salvation,HSSW1874,620,,,,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,HUBC1876,d365,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,HUME1849,914,,,,,,,,,English,,
"Hymns of Faith","O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,HHOF1980,63,"O Thou God of My Salvation",,"Thomas Olivers","Daniel B. Towner",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,1351765312356532,English,,
"Hymns of Full and Free Salvation","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,HFFS1907,d175,,,"Charles Wesley, 1707-1788",,,,,,English,,