displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fiercely Came the Tempest Sweeping","Fiercely came the tempest sweeping",fiercely_came_the_tempest_sweeping,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,15,"Fiercely Came the Tempest Sweeping",,,Bellini,,"[Fiercely came the tempest sweeping]",summer_days_once_more_are_bellini,51172454356554332225,English,,
"Fiercely came the tempest sweeping","Fiercely came the tempest sweeping",fiercely_came_the_tempest_sweeping,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,42,,,Anon.,,,"[Fiercely came the tempest sweeping]",fiercely_came_the_tempest_sweep_54345,54345632111143321176,English,,
"Peace, Be Still","Fiercely came the tempest sweeping",fiercely_came_the_tempest_sweeping,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,17,"Peace, Be Still",,,"Chas. Edw. Prior",,"[Fiercely came the tempest sweeping]",fiercely_came_the_tempest_sweep_prior,54323217651234356545,English,,
"Keep Us, Lord","Fiercely came the tempest sweeping",fiercely_came_the_tempest_sweeping,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,130,"Keep Us, Lord",,,"R. B. Mahaffey",,"[Fiercely came the tempest sweeping]",fiercely_came_the_tempest_sweep_mahaffey,31535171223262173153,English,,
"Fiercely came the tempest sweeping","Fiercely came the tempest sweeping",fiercely_came_the_tempest_sweeping,"New Service and Tune Book for Sunday School",NSTB1862,d30,,,"Mary S. B. Dana Shindler",,,,,,,,
"Fiercely came the tempest sweeping","Fiercely came the tempest sweeping",fiercely_came_the_tempest_sweeping,"A New Service and Tune Book for Sunday Schools. New ed.",NSTB1867,d30,,,"Mary S. B. Dana Shindler",,,,,,English,,
"Fiercely came the tempest sweeping","Fiercely came the tempest sweeping",fiercely_came_the_tempest_sweeping,"The Sunday School Hymnal ",SSHE1871,125,,,,,,,,,,,
"Fiercely came the tempest sweeping","Fiercely came the tempest sweeping",fiercely_came_the_tempest_sweeping,"The Canadian Baptist Hymn Book",CBHB1873,154,,,Anon.,,,,,,,,
"Fiercely came the tempest sweeping","Fiercely came the tempest sweeping",fiercely_came_the_tempest_sweeping,"The Baptist Praise Book",BPBC1871,309,,,,,,,,,,,
