displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Yes, Lord!: Church of God in Christ hymnal",YL1982,339,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",,"[This child we dedicate to Thee]",federal_street_oliver,333435543444334455,English,German,
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Hymns for the Family of God",HFFG1976,571,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"From the German",
"This Child We Dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Praise! Our Songs and Hymns",POSH1979,156,"This Child We Dedicate to Thee",,"Samuel Gilman","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,German,
"Take My Life, and Let It Be Consecrated","Take my life and let it be Consecrated",take_my_life_and_let_it_be,"Hymns for the Family of God",HFFG1976,458,"Take My Life, and Let It Be Consecrated",,"Frances R. Havergal","Henri A. Cesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Hymns for the Family of God",HFFG1976,89,"Children of the Heavenly Father",,"Lina Sandell; Ernst W. Olson",,,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"I Think, When I Read That Sweet Story","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Hymns for the Family of God",HFFG1976,213,"I Think, When I Read That Sweet Story",,"Jemima T. Luke","William B. Bradbury",,"SWEET STORY",sweet_story_bradbury,12333323465554,English,"Based on Mark 10:13-15",
"Jesus loves Me, This I Know","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns for the Family of God",HFFG1976,226,"Jesus loves Me, This I Know",,"Anna B. Warner","William B. Bradbury",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"We Are God's People","We are God's people, the chosen of the Lord",we_are_gods_people_the_chosen_of_the_lo,"Hymns for the Family of God",HFFG1976,546,"We Are God's People",,"Bryan Jeffery Leech","Johannes Brahms; Fred Bock",,SYMPHONY,symphony_brahms,1716512323121716,English,,
"Take My Life and Let It Be Consecrated","Take my life and let it be",take_my_life_and_let_it_be,"Yes, Lord!: Church of God in Christ hymnal",YL1982,337,"Take My Life and Let It Be Consecrated",,"Francis B. Havergal","Henri A. César Malan",,"[Take my life and let it be]",hendon_malan,111513543333242,English,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,"Total Praise: songs and other worship resources for every generation",ToPr2011,654,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson, 1788-1850","Lowell Mason, 1792-1872",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Hymns for the Family of God",HFFG1976,298,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Take Me to the Water","Take me to the water",take_me_to_the_water,"Yes, Lord!: Church of God in Christ hymnal",YL1982,349,"Take Me to the Water",,,,,"[Take me to the water]",take_me_to_the_water_spiritual,35321135532323553454,English,Traditional,"Traditional Spiritual"
"I've Just Come from the Fountain","O brothers I love Jesus",o_brother_do_you_love_jesus,"Yes, Lord!: Church of God in Christ hymnal",YL1982,365,"I've Just Come from the Fountain","I've just come from the fountain",,,,"[O brothers I love Jesus]",his_name_so_sweet,33111653533121671111,English,Traditional,"Traditional Spiritual"
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Done divine",come_holy_spirit_dove_divine_on_these_ba,"Hymns for the Family of God",HFFG1976,559,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Hymns for the Family of God",HFFG1976,607,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","John S. Norris",,NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Hallow This House, O Lord","Hallow this house, O Lord",hallow_this_house_o_lord,"Yes, Lord!: Church of God in Christ hymnal",YL1982,55,"Hallow This House, O Lord",,"Iris Stevenson","Iris Stevenson",,"[Hallow this house, O Lord]",hallow_this_house_o_lord_stevenson,33333222222554323333,English,,
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Yes, Lord!: Church of God in Christ hymnal",YL1982,141,"Children of the Heavenly Father",,"Lina Sandell; Ernst W. Olson",,,"[Children of the heavenly Father]",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish Folk Melody"
"In Jordan's Stream","In Jordan's stream the Savior stood",in_jordans_stream_the_savior_stood,"Praise! Our Songs and Hymns",POSH1979,153,"In Jordan's Stream",,"John W. Peterson","John W. Peterson",,BRIDGEWATER,bridgewater_peterson,5132114654,,,
"We Bless the Name of Christ, the Lord","We bless the Name of Christ, the Lord",we_bless_the_name_of_christ_the_lord,"Praise! Our Songs and Hymns",POSH1979,154,"We Bless the Name of Christ, the Lord",,"Samuel F. Coffman","Thomas Hastings; John W. Peterson",,RETREAT,retreat_hastings,345554366571222,,,
"See Israel's Gentle Shepherd Stand","See Israel’s gentle Shepherd stand",see_israels_gentle_shepherd_stand,"Praise! Our Songs and Hymns",POSH1979,155,"See Israel's Gentle Shepherd Stand",,"Philip Doddridge","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,,,
"Through the Years You Safely Guide Us","Through the years you safely guide us",through_the_years_you_safely_guide_us,"Total Praise: songs and other worship resources for every generation",ToPr2011,155,"Through the Years You Safely Guide Us","8 7 8 7 D","Ruth Duck, b. 1947","William Moore, fl. 1830",,"HOLY MANNA",holy_manna,556112213211656,English,,"<cite>Columbian Harmony</cite>, 1825"
"Come Out the Wilderness","Tell me, how did you feel when you come out the wilderness",tell_me_how_did_you_feel_when_you_come,"Total Praise: songs and other worship resources for every generation",ToPr2011,363,"Come Out the Wilderness","I am leaning on the Lord",,"Evelyn Simpson-Currenton, b. 1953",,"[Tell me, how did you feel when you come out the wilderness]",tell_me_how_did_you_feel_when_spiritual,16111165333335222223,English,"Negro Spiritual","Negro Spiritual"
"Here I Am","Wash me, O God, renew me",wash_me_o_god_renew_me,"Total Praise: songs and other worship resources for every generation",ToPr2011,407,"Here I Am",,"Roderick Vester","Roderick Vester",,"[Wash me, O God, renew me]",wash_me_o_god_renew_me_vester,17151712217155432176,English,,
"Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Hymns for the Family of God",HFFG1976,409,"Who Is on the Lord's Side?","By Thy grace divine","Frances R. Havergal","C. Luise Reichardt",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Yes, Lord!: Church of God in Christ hymnal",YL1982,409,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","John S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Standin' in the Need of Prayer","Not my brother, not my sister, but it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,"Total Praise: songs and other worship resources for every generation",ToPr2011,458,"Standin' in the Need of Prayer","It's me, it's me O Lord",,,"13.7.13.7 with refrain","STANDIN' IN THE NEED",not_my_brother_nor_my_sister_spiritual,33313211111223333,English,"Negro Spiritual","Negro Spiritual"
"Anoint Us","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_burleig,"Total Praise: songs and other worship resources for every generation",ToPr2011,464,"Anoint Us",,"Glenn E. Burleigh, 1949-2007","Glenn E. Burleigh, 1949-2007",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_burleig,51111112333211,English,,
"Go to the World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Total Praise: songs and other worship resources for every generation",ToPr2011,470,"Go to the World",,"Sylvia G. Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Jesus on the Mainline","Jesus on the mainline, tell Him what you want",jesus_on_the_mainline_tell_him_what,"Yes, Lord!: Church of God in Christ hymnal",YL1982,521,"Jesus on the Mainline",,,,,,,,English,Traditional,
"O Happy Day!","O happy day that fixed my choice On Thee",o_happy_day_that_fixed_my_choice,"Hymns for the Family of God",HFFG1976,647,"O Happy Day!","Happy day, happy day","Gloria Gaither; Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Hallelujah, I've Been Redeemed","I'm so glad I got good religion",im_so_glad_i_got_good_religion,"Total Praise: songs and other worship resources for every generation",ToPr2011,653,"Hallelujah, I've Been Redeemed","Baptized in the name of the Father","Glenn L. Jones, b. 1949","Glenn L. Jones, b. 1949",,"[I'm so glad I got good religion]",im_so_glad_i_got_good_religion_jones,11213213211121321211,English,,
"Baptized in Water","Baptized in water",baptized_in_water,"Total Praise: songs and other worship resources for every generation",ToPr2011,655,"Baptized in Water",,"Michael Saward, b. 1932","Robert J. Batastini, b. 1942","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Take Me to the Water","Take me to the water",take_me_to_the_water,"Total Praise: songs and other worship resources for every generation",ToPr2011,656,"Take Me to the Water",,,"Valeria A. Foster",Irregular,"TO THE WATER",take_me_to_the_water_spiritual,35321135532323553454,English,"Negro Spiritual","Negro Spiritual"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Total Praise: songs and other worship resources for every generation",ToPr2011,657,"Wade in the Water","Wade in the water",,"James Abbington, b. 1960","7.8.8.8 with refrain",WADE,wade_in_the_water,3131575175431131311,English,"Negro Spiritual","Negro Spiritual"
"Hallelujah, 'Tis Done","Hallelujah, 'tis done",hallelujah_tis_done_i_believe_on_the_son,"Total Praise: songs and other worship resources for every generation",ToPr2011,659,"Hallelujah, 'Tis Done",,,"Evelyn Simpson-Currenton, b. 1953",,"[Hallelujah, 'tis done]",hallelujah_tis_done_african_american,55555653333343321112,English,Traditional,"African American traditional"
"Hallelujah, 'Tis Done","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,"Total Praise: songs and other worship resources for every generation",ToPr2011,660,"Hallelujah, 'Tis Done","Hallelujah, 'tis done","Philip P. Bliss","Philip P. Bliss","12.12 with refrain","TIS DONE",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"Total Praise: songs and other worship resources for every generation",ToPr2011,661,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947","B. F. White, 1800-1879; Ronald A. Nelson, b. 1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"All my life, Lord","All my life, Lord",all_my_life_lord,"Complete Mission Praise",CMP2000,17,"All my life, Lord",,"Andy Silver; Becky Silver","Andy Silver; Becky Silver",,"[All my life, Lord]",all_my_life_lord_silver,55113333666662244447,English,,
"All to Jesus I surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Complete Mission Praise",CMP2000,25,"All to Jesus I surrender","I surrender all","Judson W Van de Venter, 1855-1939","Winfield Scott Weedon, 1847-1908; Roland Fudge",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Rule of Life","Do all the good you can",do_all_the_good_you_can_by_all_the,"Zion still Sings",ZSS2007,95,"Rule of Life",,"John Wesley","Edward Bonnemere; Cynthia Wilson",,"[Do all the good you can]",rule_of_life_bonnemere,512333345322523444,English,"An 18th century aphorism",
Affirmation,"I will follow in God's name when Jesus calls to me",i_will_follow_in_gods_name_when_jesus,"Zion still Sings",ZSS2007,96,Affirmation,,"Marilyn E. Thornton","Marilyn E. Thornton",13.13.7.7.13,KELVINGROVE,kelvingrove_thornton,11333433234442344432,English,,
"How Like a Gentle Spirit","How like a gentle spirit deep within",how_like_a_gentle_spirit_deep_within,"Zion still Sings",ZSS2007,97,"How Like a Gentle Spirit",,"C. Eric Lincoln","Mark A. Miller",10.10.10.10,BALTIMORE,baltimore_miller,13131755711314543212,English,,
"We All Are One in Mission","We all are one in mission",we_all_are_one_in_mission,"Zion still Sings",ZSS2007,99,"We All Are One in Mission",,"Rusty Edwards","Marilyn E. Thornton; Mark A. Miller",,"[We all are one in mission]",we_are_all_one_in_mission_thornton,44345314434534434531,English,,
"I Give All to You","I give all my service to you",i_give_all_my_service_to_you,"Zion still Sings",ZSS2007,101,"I Give All to You",,"Larnelle Harris","Larnelle Harris; William S. Moon",,"[I give all my service to you]",i_give_all_to_you_harris,,English,,
"Here I Am to Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"Zion still Sings",ZSS2007,145,"Here I Am to Worship",,"Tim Hughes","Tim Hughes; Cynthia Wilson",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
Sanctuary,"Lord, prepare me to be a sanctuary",lord_prepare_me_to_be_a_sanctuary,"Zion still Sings",ZSS2007,165,Sanctuary,,"John Thompson; Randy Scruggs","John Thompson; Randy Scruggs",Irregular,SANCTUARY,sanctuary_scruggs_and_thompson,32111113552234412343,English,,
"Lead Me, Guide Me","I am weak and I need thy strength and power",i_am_weak_and_i_need_your_strength_and,"Zion still Sings",ZSS2007,173,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris Akers","Doris Akers",Irregular,"LEAD ME, GUIDE ME",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"I'm Determined","I'm determined to walk with Jesus, yes, I am",im_determined_to_walk_with_jesus,"Zion still Sings",ZSS2007,175,"I'm Determined",,,"Marilyn E. Thornton",,"[I'm determined to walk with Jesus, yes, I am]",im_determined_to_walk_with_traditional,13554543143117135775,English,"African American trad.","African American trad."
"Completely Yes","Yes, Lord! Yes, Lord!",yes_lord_yes_lord,"Zion still Sings",ZSS2007,180,"Completely Yes",,"Sandra Crouch","Sandra Crouch; Stephen Key",,"[Yes, Lord! Yes, Lord!]",yes_lord_yes_lord_crouch,35515511121561121776,English,,
"Yes, Lord, Yes","I said, ""Yes, Lord, yes!""",ill_say_yes_lord_yes_to_your_will_and_to,"Zion still Sings",ZSS2007,183,"Yes, Lord, Yes",,"Lynn Keesecker","Lynn Keesecker; Marilyn E. Thornton",,"[I said, ""Yes, Lord, yes!""]",yes_lord_yes_keesekcer,1233(2)11234321D7U12,English,,
"My Soul Loves Jesus","My soul loves Jesus",my_soul_loves_jesus,"Zion still Sings",ZSS2007,187,"My Soul Loves Jesus",,"Charles H. Mason","Charles H. Mason; Iris Stevenson",Irregular,"MY SOUL LOVES JESUS",my_soul_loves_jesus_mason,53321211655616113321,English,,
"Come, Be Baptized","Come as a child, some to the waters",come_as_a_child_come_to_the_waters,"Zion still Sings",ZSS2007,188,"Come, Be Baptized","Come, be baptized in the name of the Father","G. Alan Smith","G. Alan Smith","Irregular with refrain","COME, BE BAPTIZED",come_be_baptized_smith,55655433234556554332,English,,
"Wade in the Water","Wade in the Water",see_that_host_all_dressed_in_white,"Zion still Sings",ZSS2007,189,"Wade in the Water","Wade in the water",,"Monya Davis Logan","Irregular with refrain","WADE IN THE WATER",wade_in_the_water,3131575175431131311,English,"African American traditional","African American spiritual"
"Take Me to the Water","Take me to the water",take_me_to_the_water,"Zion still Sings",ZSS2007,190,"Take Me to the Water",,,"Marilyn E. Thornton",Irregular,"TO THE WATER",take_me_to_the_water_spiritual,35321135532323553454,English,"African American traditional","African American traditional"
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"Zion still Sings",ZSS2007,191,"Wash, O God, Our Sons and Daughters",,"Ruth Duck","B. F. White; Ronald A. Nelson",8.7.8.7,"BEACH SPRING",beach_spring,11213321611656111121,English,,
"I've Just Come from the Fountain","O brother, do you love Jesus?",o_brother_do_you_love_jesus,"Zion still Sings",ZSS2007,192,"I've Just Come from the Fountain","I've just come from the fountain",,"James Capers","8.8.7.4 with refrain","HIS NAME SO SWEET",his_name_so_sweet,33111653533121671111,English,"African American spiritual","African American spiritual"
"Water Flowing Free","Water flowing, flowing free",water_flowing_flowing_free,"Zion still Sings",ZSS2007,193,"Water Flowing Free",,"Gennifer Benjamin Brooks","Mark A. Miller",7.7.7.7.5.5,"WATER BROOKS",water_brooks_miller,12354321235432617564,English,,
"Certainly, Lord","Have you got good religion?",have_you_got_good_religion,"Zion still Sings",ZSS2007,194,"Certainly, Lord",,,"Cynthia Wilson",7.4.7.4.7.4.10,"CERTAINLY LORD",certainly_lord_spiritual,16116116666161161155,English,"African American spiritual","African American spiritual"
"Psalm 19:14","May the words of my mouth be acceptable",may_the_words_of_my_mouth_be_acceptable,"Zion still Sings",ZSS2007,209,"Psalm 19:14",,"Regina Hoosier","Regina Hoosier",,"[May the words of my mouth be acceptable]",may_the_words_of_my_mouth_hoosier,12333442522234444432,English,,
Offering,"If you're offering just anything",if_youre_offering_just_anything,"Zion still Sings",ZSS2007,212,Offering,,"Toby Hill","Toby Hill",,"[If you're offering just anything]",if_youre_offering_just_anything_hill,11123521161232111112,English,,
"Come Out the Wilderness","Tell me, how did you feel when you come out the wilderness",tell_me_how_did_you_feel_when_you_come,"African American Heritage Hymnal",AAHH2001,367,"Come Out the Wilderness","I am leaning on the Lord",,"Evelyn Simpson-Curenton, b. 1953",,"[Tell me, how did you feel when you come out the wilderness]",tell_me_how_did_you_feel_when_spiritual,16111165333335222223,English,"Negro Spiritual","Negro Spiritual"
"Jesus, take me as I am","Jesus, take me as I am",jesus_take_me_as_i_am,"Complete Mission Praise",CMP2000,382,"Jesus, take me as I am",,"Dave Bryant","Dave Bryant; Roger Mayor",,"[Jesus, take me as I am]",jesus_take_me_as_i_am_bryant,34343454433432343434,English,,
"Be still, for the presence of the Lord, the Holy One, is here","Be still, for the presence of the Lord, the Holy One, is here",be_still_for_the_presence_of_the_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,383,,,"David J. Evans, b. 1957","David J. Evans, b. 1957",Irregular,"BE STILL",be_still_evans,11345556114321211345,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Complete Mission Praise",CMP2000,501,"O Jesus, I have promised",,"John Ernest Bode, 1816-74","James William Elliott, 1883-1915",7.6.7.6.7.6.7.6,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,525,,,Doddridge,,8.6.8.6,,,,English,,
"Reign in me","Reign in me, sovereign Lord, reign in me",reign_in_me_sovereign_lord_reign_in_me,"Complete Mission Praise",CMP2000,570,"Reign in me",,"Chris Bowater","Chris Bowater",,"[Reign in me, sovereign Lord, reign in me]",reign_in_me_sovereign_lord_bowater,31223443331261232255,English,,
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"African American Heritage Hymnal",AAHH2001,674,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947","B. F. White; Ronald A. Nelson","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,"African American Heritage Hymnal",AAHH2001,677,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson, 1788-1850","Lowell Mason, 1792-1872",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"True-hearted, whole-hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Complete Mission Praise",CMP2000,711,"True-hearted, whole-hearted","Peel out the watchword, and silence it never","Frances Ridley Havergal, 1836-79; Horrobin; Leavers","Josiah Booth, 1852-1930",11.10.11.10,TRUE-HEARTED,truehearted_booth,55653451765321771667,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Complete Mission Praise",CMP2000,755,"When I survey the wondrous cross",,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"We Bless the Name of Christ the Lord","We bless the name of Christ the Lord",we_bless_the_name_of_christ_the_lord,"The Worshiping Church",TWC,761,"We Bless the Name of Christ the Lord",,"Samuel F. Coffman","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Because He lives (God sent His Son)","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Complete Mission Praise",CMP2000,52,"Because He lives (God sent His Son)","Because He lives I can face tomorrow","Gloria Gaither; William J Gaither","William J Gaither",,"[God sent His Son, they called Him Jesus]",resurrection_gaither,534513216216565,English,,
"How Lovely Is Your Dwelling","How lovely is your dwelling",how_lovely_is_your_dwelling_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84A,"How Lovely Is Your Dwelling",,,"Justin H. Krecht; Edward Husband","7.6.7.6 D","ST. EDITH",st_hilda_knecht,11712221332342711713,,"<cite>Psalter,</cite> 1912, alt.",
"Better Is One Day","How lovely is your dwelling place",how_lovely_is_your_dwelling_place_redman,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84B,"Better Is One Day","Better is one day in your courts","Matt Redman","Matt Redman",,"[How lovely is your dwelling place, O Lord God Almighty]",better_is_one_day_redman,,,,
"Almighty Lord, How Lovely Is That Place","Almighty Lord, how lovely is that place",almighty_lord_how_lovely_is_that_place,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84D,"Almighty Lord, How Lovely Is That Place",,"Stephen P. Starke","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84E,"How Lovely Is Thy Dwelling Place",,"Carl P. Daw, Jr., b. 1944","J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",,"BROTHER JAMES' AIR",brother_james_air,135156154311711,,"<cite>Scottish Psalter</cite>, 1650 (sts. 1, 2 and opt. sts.)",