displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou, Whose Bounty Fills My Cup","O Thou, whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Cokesbury Hymnal",CH1923a,109,"O Thou, Whose Bounty Fills My Cup",,"Jane Crewdson","W. Gardiner",,"[O Thou, whose bounty fills my cup]",belmont_gardiner,53217761555433211753,English,,
"O Thou, Whose Bounty Fills My Cup","O Thou, whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The New Christian Hymnal",NCH1929,353,"O Thou, Whose Bounty Fills My Cup",,"Jane Crewdson, d. 1863","W. Gardiner",8.6.8.6,BELMONT,belmont_gardiner,532177615554332,English,,
"O Thou Whose Bounty Fills My Cup","O Thou, whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Cyber Hymnal",CYBER,5423,"O Thou Whose Bounty Fills My Cup",,"Jane F. Crewdson","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,532177615554332,English,"<cite>Lays of the Reformation</cite>, 1860","<cite>Sac­red Mel­o­dies</cite>, 1812"
"O Thou, Whose Bounty Fills My Cup","O Thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Hymns of Grace and Truth",HoGT1903,136,"O Thou, Whose Bounty Fills My Cup",,"Jane Crewdson",Tallis,,"ST. GREGORIUS",tallis_ordinal,134556655176651345,English,,
"In ev'rything give thanks","O Thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,46,,"In ev'rything give thanks","Jane Crewdson","D. B. Towner",,"[O Thou, whose bounty fills my cup]",o_thou_whose_bounty_fills_towner,51115345122751171271,,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Devotional Hymns",DH1957,ad190,,,"Jane F. Crewdson",,,,,,English,,
"O Thou whose bounty fills my cup","O Thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,39,,,"Jane Fox Crewdson","George Kingsley",,LUCIUS,lucius_kingsley,55317766622543553,English,,
"O Thou, whose bounty fills my cup","O Thou, whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Presbyterian Hymnal",PHPC1929,77,,,"Jane Crewdson","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,153,,,"Jane Crewdson","Ludwig Spohr",,CALVARY,spohr_spohr_53351,533513213653453,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Songs of hope",So1948,d177,,,"Jane F. Crewdson",,,,,,,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d182,,,"Jane F. Crewdson",,,,,,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Devotional Hymns",DH1935,d186,,,"Jane F. Crewdson",,,,,,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Devotional Hymns",DH1947,d190,,,"Jane F. Crewdson",,,,,,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d232,,,"Jane F. Crewdson",,,,,,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Riverdale Hymn Book",RHB1912,254,,,"Jane F. Crewdson","T. Wallhead",,NAZARETH,nazareth_wallhead,53335432221,,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d265,,,"Jane F. Crewdson",,,,,,English,,
"O Thou, whose bounty fills my cup","O Thou, whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,304,,,"Mrs. Jane Crewdson","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"O Thou, Whose bounty fills my cup","O Thou, Whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Hymns of the Church: new and old",HCNO1912,314,,,"Jane Crewdson","Charles Jeffereys",,BOARDMAN,boardman_devereux,154321176555,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d317,,,"Jane F. Crewdson",,,,,,,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Hymns of the Advent",HoA1881,348,,,"J. Crewdson",,,,,,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,368,,,"Jane Crewdson, 1809-1863","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
"O Thou whose bounty fills my cup","O Thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Songs for the Service of Prayer",S4So1880,389,,,"J. Crewdson","Wm. Tansur",,BARBY,st_andrew_tansur,13323217135432,English,,
"O thou, whose bounty fills my cup","O thou, whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,396,,,"J. Crewdson",,,,,,,,
"O Thou Whose bounty fills my cup","O Thou Whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,398,,,,,,,,,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Presbyterian Hymnal",PH1878,431,,,,,,,,,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Presbyterian Hymnal",PRH1878,431,,,,,,,,,,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Book of Common Praise",BoCP1915,d433,,,"Jane F. Crewdson",,,,,,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Book of Common Praise",BoCP1940,d448,,,"Jane F. Crewdson",,,,,,,,
"O Thou, whose bounty fills my cup","O Thou, whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,455,,,"Jane Crewdson",,,,,,English,,
"O Thou, whose bounty fills my cup","O Thou, whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,455,,,"Jane Crewdson",,,,,,English,,
"O Thou whose bounty fills my cup","O Thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,470,,,"Jane Fox Crewdson",,,,,,,,
"O thou, whose bounty fills my cup","O thou, whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,522,,,"Jane Crewdson",,,,,,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,522,,,"Jane Crewdson","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Methodist Hymnal (Text only edition)",MH1905,531,,,"Jane Crewdson",,,,,,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,531,,,"Jane Crewdson","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d686,,,"Jane F. Crewdson",,,,,,,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d691,,,"Jane F. Crewdson",,,,,,English,,
"O thou, whose bounty fills my cup","O thou, whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,709,,,"J. Crewdson",,,,,,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,863,,,"Jane F. Crewdson",,,,,,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,930,,,"Mrs. Jane Crewdson","Thomas Hastings",,ROMBERG,romberg_hastings,132165551622171,English,,
"O Thou, Whose Bounty","O Thou, whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,272,"O Thou, Whose Bounty",,"Jane Crewdson","Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"O Thou, Whose Bounty","O Thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"The Voice of Thanksgiving No. 4",VoT41928,345,"O Thou, Whose Bounty",,"Jane Crewdson","Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Thanks for all","O thou, whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,451,"Thanks for all",,"Mrs. Jane Crewdson","Thos. Hastings",,ROMBERG,romberg_hastings,132165551622171,English,,
