displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fairest Lord Jesus","Fairest Lord Jesus, Lord of all creation",fairest_lord_jesus_lord_of_all_creation,"Rejoice in the Lord",RITL1985,370,"Fairest Lord Jesus",,"Isabella Stevenson; Anonymous",,5.6.9.6.6.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<i>Schönster Herr Jesu</i>, anon. German, 1677","<i>Schlesiger Volkslieder</i> (1842)"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,"The Irish Presbyterian Hymnbook",IPH2004,19,,,"Lilian Stevenson, 1870-1960",,5.6.9.5.5.8,"SCHÖNSTER HERR JESU (SILESIAN)",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Silesian melody from <cite>Schleisiched Volslider</cite>, Leipzig, 1942; Harm.: Compilers of <cite>Church Hymnal</cite>, 5th ed. 2000"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,"The Book of Praise",TBP1997,375,"Fairest Lord Jesus",,"Lilian Stevenson, 1871-1960","James Hopkirk, 1908-1972",5.6.9.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"German, anonymous 1677","Silesian folk song"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,"Hymns for Youth",H4Y1966,137,"Fairest Lord Jesus",,"Lilian Stevenson, 1924; Unknown",,5.6.8.5.5.8,"SCHONSTER HERR JESU",schonster_herr_jesu_51277,512771234557334,English,,"Munster Gesangbuch, 1677"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,"Together in Song: Australian hymn book II",TIS1999,203,,,"Joseph Augustus Seiss, 1823-1904",,5.6.9.5.5.8,"ST ELISABETH",crusaders_hymn_111271,111271333342351,English,"Anon., Münster, 1677","Glaz traditional melody from Hoffman & Richter's 'Silesian Folk Songs', Leipzig, 1842"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,"CPWI Hymnal",CPWI2010,366,,,"Anonymous; Lilian Stevenson, 1870-1960","David Peacock, 1949-",5.6.9.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch</cite>, Münster, 1677","Silesian Folksong"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,"New English Praise: a supplement to the New English Hymnal",NEP2006,634,,,"Joseph Augustus Seiss, 1823-1904; Lilian Sinclair Stevenson, 1870-1960","Martin How, b. 1931",Irregular,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,"Silesian melody from <cite>Schleissche Volkslieder</cite>, 1842"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,"The Book of Praise",BoPR1972,232,"Fairest Lord Jesus",,"Lilian Stevenson, 1871-1960; Anonymous","James Hopkirk, b.1908",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,"Silesian Folksong"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,"Complete Mission Praise",CMP2000,823,"Fairest Lord Jesus",,"Lilian Stevenson, 1870-1960","David Peacock",5.6.8.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,"Silesian folk song"
"Schönster Herr Jesu","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,"The Australian Hymn Book with Catholic Supplement",AHBC1977,131,"Schönster Herr Jesu",,"Anon.; Lilian Stevenson 1870-1960",,5.6.9.5.5.8,"ST ELISABETH",crusaders_hymn_111271,111271333342351,,"Münster; and others (tr.)","Glaz traditional melody from Hoffman & Richter's 'Silesian Folk Songs', Leipzig, 1842"
