displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Voices Raised to You","Voices raised to you we offer",voices_raised_to_you_we_offer,"Evangelical Lutheran Worship",ELW2006,845,"Voices Raised to You",,"Herman G. Stuempfle Jr., b. 1923","Carolyn Jennings, b. 1936",8.7.8.7.8.7,"SONG OF PRAISE",song_of_praise_jennings,55556175465321255556,English,,
"O Morning Star, How Fair and Bright!","O Morning Star, how fair and bright!",o_morning_star_how_fair_and_bright_you_s,"Evangelical Lutheran Worship",ELW2006,308,"O Morning Star, How Fair and Bright!",,"Philipp Nicolai, 1556--1608","Philipp Nicolai",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<cite>Lutheran Book of Worship</cite>, tr.",
"The Trumpets Sound, the Angels Sing (The Feast Is Ready)","The trumpets sound the angels sing",the_trumpets_sound_the_angels_sing,"Evangelical Lutheran Worship",ELW2006,531,"The Trumpets Sound, the Angels Sing (The Feast Is Ready)","Sing with thankfulness songs of pure delight","Graham Kendrick, b. 1950","Graham Kendrick","8.8.8.8 with refrain","THE FEAST IS READY",the_feast_is_ready_kendrick,333442231112277,English,,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Evangelical Lutheran Worship",ELW2006,684,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn, b. 1934",,8.8.8.8,PROSPECT,prospect_southern_harmony,56116213216561162123,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835, arr. Hymnal version"
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Evangelical Lutheran Worship",ELW2006,687,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Earth and All Stars!","Earth and all stars!",earth_and_all_stars,"Evangelical Lutheran Worship",ELW2006,731,"Earth and All Stars!","God has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson, 1922-1987","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Evangelical Lutheran Worship",ELW2006,771,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, b. 1927",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Evangelical Lutheran Worship",ELW2006,850,"When in Our Music God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles R. Anders, b. 1929","10.10.10 wiht alleluias",FREDERICKTOWN,fredericktown_anders,334516534536717,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Evangelical Lutheran Worship",ELW2006,851,"When in Our Music God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"When Long Before Time (The Singer and the Song)","When long before time and the worlds were begun",when_long_before_time_and_the_worlds,"Evangelical Lutheran Worship",ELW2006,861,"When Long Before Time (The Singer and the Song)",,"Peter W. A. Davison, b. 1936","Peter W. A. Davison; George Black, 1931-2003",11.11.11.11,"THE SINGER AND THE SONG",the_singer_and_the_song_davison,512312342175123,English,,
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Evangelical Lutheran Worship",ELW2006,881,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"6.6.11.6.6.11 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh  folk tune"
"Earth and All Stars!","Earth and all stars!",earth_and_all_stars,"The Covenant Hymnal: a worshipbook",CHWB1996,3,"Earth and All Stars!","God has done marvelous things","Herbert F. Brokering, 1926-","David N. Johnson, 1922-; Dale Grotenhuis, 1931-","4.5.7 D with refrain",DEXTER,earth_and_all_stars_johnson,156131766511132,,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Hymnal",H1956,39,,,"John Ellerton",,,DUNFERMLINE,dunfermline_11234,112345533655455,,,"Scottish Psalter, 1615"
"Let The Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"The Covenant Hymnal: a worshipbook",CHWB1996,47,"Let The Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"The Covenant Hymnal: a worshipbook",CHWB1996,54,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn, 1934-","William Davies, 1921-",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,,,
"Here is a Canvas as Broad as Creation","Here is a canvas as broad as creation",here_is_a_canvas_as_broad_as_creation,"New Hymns of Hope",NHOH,100,"Here is a Canvas as Broad as Creation",,"Andrew Pratt",,11.10.11.10,,,,English,,
"God, who stretched the spangled heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Together in Song: Australian hymn book II",TIS1999,163,,,"Catherine Cameron, 1927-","Derek Williams, 1945-","8.7.8.7 D","LE THRORNET",le_thoronet_williams,,English,,
"Praise our God, the great creator","Praise our God, the great creator",praise_our_god_the_great_creator,"Together in Song: Australian hymn book II",TIS1999,165,,,"Inga Bulman, 1935-; William Murray Bulman, 1927-","Martin Shaw, 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,,,
"Stars and planets flung in orbit","Stars and planets flung in orbit",stars_and_planets_flung_in_orbit,"Together in Song: Australian hymn book II",TIS1999,186,,,"herman G. Stuempfle, 1923-","Henry John Gauntlett, 1805-76",8.7.8.7.8.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Eternal God, whose power upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,265,,,"Henry Hallam Tweedy","Guy Warrack","8.6.8.6 D","WELLINGTON SQUARE",wellington_square_warrack,51232175154321,,,
"Forth in your name, O Lord, I go","Forth in your name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Hymns for Today's Church (2nd ed.)",HTC,306,,,"C. Wesley (1707-1788)","Orlando Gibbons (1583-1625)",,"ANGEL'S SONG",song_34_gibbons,111234251345254,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Hymns for Today's Church (2nd ed.)",HTC,307,,,"F. Pott (1832-1909)","E. G. Monk (1819-1900); John Barnard (born 1948)",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Hymns for Today's Church (2nd ed.)",HTC,308a,,,"David Mowbray (born 1938)","G. Thalben-Ball (1896-1987)",8.5.8.5.8.7,ARTHOG,arthog_thalbenball,153256123243,English,,
"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Hymns for Today's Church (2nd ed.)",HTC,308b,,,"David Mowbray (born 1938)","Norman Warren (born 1934)",8.5.8.5.8.7,"CREATIVE SPIRIT",creative_spirit_warren,1232175712321,English,,
"Jesus is the Lord of living","Jesus is the Lord of living",jesus_is_the_lord_of_living,"Hymns for Today's Church (2nd ed.)",HTC,309,,,"Timothy Dudley-Smith (born 1926)","Robin Sheldon (born 1932)",8.7.8.7.8.7,"COTTON WEAVER",cotton_weaver_lancashire,112332165,English,,"Lancashire folk song"
"From you all skill and science flow","From you all skill and science flow",from_thee_all_skill_and_science_flow,"Hymns for Today's Church (2nd ed.)",HTC,310,,,"C. Kingsley (1819-1875)","W. Gardiner (1770-1853)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Sing aloud, loud, loud","God is love — his the care",god_is_love_his_the_care,"Hymns for Today's Church (2nd ed.)",HTC,311,,"Sing aloud, loud, loud","P. Dearmer (1867-1936)","G. T. Holst (1874-1934)",6.6.6.6.6.5.5.3.9,"PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i> 1582"
"Let creation bless the Father","Let creation bless the Father",let_creation_bless_the_father,"Hymns for Today's Church (2nd ed.)",HTC,312,,,"David Mowbray (born 1938)","C. H. H. Parry (1848-1918)","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"O God, who gives to humankind","O God, who gives to humankind",o_god_who_gives_to_humankind,"Hymns for Today's Church (2nd ed.)",HTC,313,,,"Edward Burns (born 1938)","Thomas Tallis (c.1505-1585)",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Shortened form of melody by Thomas Tallis, from T. Ravencroft's <i>Psalter</i> 1621"
"O Lord of every shining constellation","O Lord of every shining constellation",o_lord_of_every_shining_constellation,"Hymns for Today's Church (2nd ed.)",HTC,314a,,,"A. F. Bayly (1901-1984)","Simon Beckley (born 1938); Noël Tredinnick (born 1949)",11.10.11.10,PUTNEY,putney_beckley,5321567121,English,,
"O Lord of every shining constellation","O Lord of every shining constellation",o_lord_of_every_shining_constellation,"Hymns for Today's Church (2nd ed.)",HTC,314b,,,"A. F. Bayly (1901-1984)","R. R. Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Praise the Source of Faith and Learning","Praise the Source of faith and learning",praise_the_source_of_faith_and_learning,"The New Century Hymnal",NCH1995,411,"Praise the Source of Faith and Learning",,"Thomas H. Troeger","William Albright","8.7.8.7 D",PROCESSION,procession_albright,11316165366565312113,English,,
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"The Hymnbook",H1955,485,"Eternal God, Whose Power Upholds",,"Henry Hallam Tweedy","R. Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"O Grant Us, God, a Little Space","O grant us, God, a little space",behold_us_lord_a_little_space,"The New Century Hymnal",NCH1995,516,"O Grant Us, God, a Little Space",,"John Ellerton",,8.6.8.6,"WINCESTER OLD",winchester_old_kirbye,133214432355453,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"The Covenant Hymnal: a worshipbook",CHWB1996,739,"When in Our Music God Is Glorified",,"Fred Pratt Green, 1903-","Charles V. Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Covenant Hymnal: a worshipbook",CHWB1996,740,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, 1927-","William Moore; Norman E. Johnson, 1928-1983","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,,"attrib. <i>Columbian Harmony</i>, 1831"
"When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,"The Covenant Hymnal: a worshipbook",CHWB1996,741,"When the Morning Stars Together",,"Albert F. Bayly, 1901-1984",Anonymous,"8.7.8.7 D","WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,,,"<i>Tochter Sion</i>, 1741"
"New Songs of Celebration","New songs of celebration render",new_songs_of_celebration_render,"The Covenant Hymnal: a worshipbook",CHWB1996,742,"New Songs of Celebration",,"Erik Routley, 1917-1982","Louis Bourgeois, c. 1510-c. 1561","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,,
