displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stärk uns, Mittler, dein sind wir","Stärk uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,47,,,,"Just. Heinr. Knecht",,"[Stärk uns, Mittler, dein sind wir]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Stärk uns, Mittler, dein sind wir!","Stärk uns, Mittler, dein sind wir!",staerk_uns_mittler_dein_sind_wir,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,112,,,,,,"[Stärk uns, Mittler, dein sind wir!]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Stärk uns, Mittler, dein sind wir","Stärk uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,132,,,Munter,Knecht,,"[Stärk uns, Mittler, dein sind wir]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Stärk' uns, Mittler, Dein sind wir","Stärk' uns, Mittler, Dein sind wir",staerk_uns_mittler_dein_sind_wir,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,156,,,"Balth. Münter, 1735-1790","H. Knecht",,"[Stärk' uns, Mittler, Dein sind wir]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Stärk' uns, Mittler, dein sind wir","Stärk' uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,"Liederbuch für Sonntagsschulen",LS1882,182,,,,,,"[Stärk' uns, Mittler, dein sind wir]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Stärk uns, Mittler, dein sind wir","Stärk uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,231,,,"Balthasar Münter, 1735-1793","Just Heinr. Knecht",,"[Stärk uns, Mittler, dein sind wir]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Stärk' uns, Mittler, dein sind wir","Stärk' uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,235,,,"Balthasar Münter, 1735-179e","J. H. Knecht, 1752-1817",,"[Stärk' uns, Mittler, dein sind wir]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Stärk' uns, Mittler! Dein sind wir!","Stärk' uns, Mittler! Dein sind wir!",staerk_uns_mittler_dein_sind_wir,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,313,,,"Balthasar Münter","Heinrich Knecht",,"[Stärk' uns, Mittler! Dein sind wir!]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Stärk uns, Mittler, dein sind wir","Stärk uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,454[554],,,,"Heinr. Knecht",,"[Stärk uns, Mittler, dein sind wir]",intercession_knecht,5U11D7U133(2)111D65,German,,
"Stärk uns, Mittler! Dein sind wir!","Stärk uns, Mittler! Dein sind wir!",staerk_uns_mittler_dein_sind_wir,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a253,,,"Balth. Muenter",,,,,,German,,
"St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,"Evangelisches Liederbuch fuer Gemeinde-Schule-Haus",ELGS1960,d94,,,"Balthasar Muenter",,,,,,German,,
"St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,"Die Union Choral Harmonie",DUCH1839,d164,,,"Balthasar Muenter",,,,,,,,
"St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,Concordia-Kinderchoere,CK1908,d176,,,"Balthasar Muenter",,,,,,,,
"Stärk' uns, Mittler, dein sind wir","Stärk' uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,"Liederbuch für Sonntagsschulen",LFS1898,182,,,,,,,,,German,,
"St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,"Gesangbuch fuer Deutsche Sonntagsschulen",GDS1864,d191,,,"Balthasar Muenter",,,,,,,,
"St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,229,,,"Balthasar Muenter",,,,,,German,,
"Stärk uns, Mittler! Dein sind wir","Stärk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,229,,,"Balth. Münter",,,,,,German,,
"Stärk uns, Mittler, dein sind wir","Stärk uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,231,,,"Balthasar Münter",,,,,,German,,
"St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,231,,,"Balthasar Muenter",,,,,,German,,
"Stärk uns, Mittler! Dein sind wir","Stärk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,231,,,"Balthasar Münter",,,,,,German,,
"Stärk uns, Mittler! dein sind wir!","Stärk uns, Mittler! dein sind wir!",staerk_uns_mittler_dein_sind_wir,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,252,,,,,,,,,German,,
"Stärk uns, Mittler, dein sind wir","Stärk uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,252,,,,,,,,,German,,
"Stärk uns, Mittler! Dein sind wir!","Stärk uns, Mittler! Dein sind wir!",staerk_uns_mittler_dein_sind_wir,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,253,,,"Balth. Muenter",,,,,,German,,
"Stärk uns, Mittler! Dein sind wir!","Stärk uns, Mittler! Dein sind wir!",staerk_uns_mittler_dein_sind_wir,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,253,,,"Balth. Muenter",,,,,,German,,
"Stärk uns, Mittler, dein sind wir!","Stärk uns, Mittler, dein sind wir!",staerk_uns_mittler_dein_sind_wir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,293,,,"B. Münter, 1735-1793",,,,,,German,,
"Stärk uns, Mittler! Dein sind wir","Stärk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,293,,,"B. Münter, 1735-1795",,,,,,German,,
"Stärk uns, Mittler! dein sind wir","Stärk uns, Mittler! dein sind wir",staerk_uns_mittler_dein_sind_wir,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,300,,,"Balth. Münter, 1735-1793",,,,,,German,,
"St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d314,,,"Balthasar Muenter",,,,,,German,,
"St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d395,,,"Balthasar Muenter",,,,,,,,
"Stärk uns, Mittler, dein sind wir","Stärk uns, Mittler, dein sind wir",staerk_uns_mittler_dein_sind_wir,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,429,,,Münter,,,,,,German,,
"St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d454,,,"Balthasar Muenter",,,,,,German,,
"St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d472,,,"Balthasar Muenter",,,,,,German,,
"St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d476,,,"Balthasar Muenter",,,,,,German,,
"St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d512,,,"Balthasar Muenter",,,,,,German,,
"St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d538,,,"Balthasar Muenter",,,,,,German,,
"St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d591,,,"Balthasar Muenter",,,,,,German,,
"St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d645,,,"Balthasar Muenter",,,,,,German,,
"St'rk uns, Mittler! Dein sind wir","St'rk uns, Mittler! Dein sind wir",staerk_uns_mittler_dein_sind_wir,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d750,,,"Balthasar Muenter",,,,,,German,,
"Stärk uns, Mittler, dein sing wir!","Stärk uns, Mittler, dein sing wir!",staerk_uns_mittler_dein_sind_wir,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,293,,,"B. Münter, 1735-1795",,,,,,German,,
