displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On the radiant threshold","On the radiant threshold",on_the_radiant_threshold_of_this_dawning,"Hymnal: A Worship Book",HAWB1992,649,"On the radiant threshold","In the morning, noon, and evening","Albert C. Wieand","George B. Holsinger",,"BE THOU OUR GUIDE",be_thou_our_guide_holsinger,51316513243334362,English,"<cite>Gospel Songs and Hymns, No. 1</cite>, 1898, alt.","<cite>Gospel Songs and Hymns, No. 1</cite>, 1898"
"Morning Hymn","On the radiant threshold",on_the_radiant_threshold_of_this_dawning,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,133,"Morning Hymn","In the morning, noon and evening","A. C. Wieand","Geo. B. Holsinger",,"[On the radiant threshold]",be_thou_our_guide_holsinger,51316513243334362,English,,
"Be thou our guide","On the radiant threshold of this dawning day",on_the_radiant_threshold_of_this_dawning,"Kingdom Songs",KS1916,d172,"Be thou our guide","In the morning, noon and evening","Albert Cassel Wieand",,,,,,English,,
"In the morning, noon and evening","On the radiant threshold of this dawning day",on_the_radiant_threshold_of_this_dawning,"Hymnal, Church of the Brethren",HCoB1925,d326,,"In the morning, noon and evening","Albert Cassel Wieand",,,,,,English,,
"In the morning, noon, and evening","On the radiant threshold of this dawning day",on_the_radiant_threshold_of_this_dawning,"The Churches of God Hymnal.",CoGH1953,d418,,"In the morning, noon, and evening","Albert Cassel Wieand",,,,,,,,
"Be Thou Our Guide","On the radiant threshold",on_the_radiant_threshold_of_this_dawning,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,20,"Be Thou Our Guide","In the morning, noon and evening","Albert Cassel Wieand","Geo. B. Holsinger",,"[On the radiant threshold]",be_thou_our_guide_holsinger,51316513243334362,English,,
"Morning Hymn","Oh the radiant threshold",on_the_radiant_threshold_of_this_dawning,"The Cyber Hymnal",CYBER,13993,"Morning Hymn","In the morning, noon and evening","Albert C. Wieand","George Blackburn Holsinger",6.5.6.5.8.5.8.5,AKITA,be_thou_our_guide_holsinger,51316513243334362,English,"<cite>Gospel Songs and Hymns No. 1</cite> by George B. Holsinger (Bridgewater, VA: Brethren Publishing House, 1898)",
"In the morning, noon and evening","On the radiant threshold",on_the_radiant_threshold_of_this_dawning,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,76,,"In the morning, noon and evening","Albert Cassel Wieand","Geo. B. Holsinger",,"BE THOU OUR GUIDE",be_thou_our_guide_holsinger,51316513243334362,English,,
