displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Heart Melodies No. 2",HM21896,d1,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"Hallelujah, 'tis the power","All around, this very hour",all_around_this_very_hour,"Heart Melodies No. 2",HM21896,d2,,"Hallelujah, 'tis the power","Johnson Oatman",,,,,,English,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Heart Melodies No. 2",HM21896,d3,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Are you happy in the Lord","Are you happy in the Lord",are_you_happy_in_the_lord,"Heart Melodies No. 2",HM21896,d4,,,"Fanny J. Crosby",,,,,,English,,
"Land of golden beauty","Beyond the blue, far above the passing gloom",beyond_the_blue_far_above_the_passing_gl,"Heart Melodies No. 2",HM21896,d5,,"Land of golden beauty","Eliza E. Hewitt",,,,,,English,,
"Happy on the way","Children of the heavenly king bless the Lord",children_of_the_heavenly_king_as_we_jour,"Heart Melodies No. 2",HM21896,d6,,"Happy on the way","John Cennick",,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Heart Melodies No. 2",HM21896,d7,b,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Heart Melodies No. 2",HM21896,d8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,"Heart Melodies No. 2",HM21896,d9,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Wonderful Savior","He leadeth his own with a gentle hand",he_leadeth_his_own_with_a_gentle_hand,"Heart Melodies No. 2",HM21896,d10,,"Wonderful Savior","Fanny J. Crosby",,,,,,English,,
"I am glad there is cleansing","How bright the hope that Calvary brings",how_bright_the_hope_that_calvary_brings,"Heart Melodies No. 2",HM21896,d11,"I am glad there is cleansing",,"Lewis Hartsough",,,,,,English,,
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Heart Melodies No. 2",HM21896,d12,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,English,,
"In the hollow of his hand","I am saved in Christ my Savior",i_am_saved_in_christ_my_savior,"Heart Melodies No. 2",HM21896,d13,"In the hollow of his hand","And I know, if I am faithful","Deloss Everett",,,,,,English,,
"Bless me, Lord, and make me a blessing","I do not ask to choose my path",i_do_not_ask_to_choose_my_path,"Heart Melodies No. 2",HM21896,d14,,"Bless me, Lord, and make me a blessing","Henry J. Zelley",,,,,,English,,
"O how I love him, O how I love him","I have found a precious Friend, on whose word",i_have_found_a_precious_friend_on_whose_,"Heart Melodies No. 2",HM21896,d15,,"O how I love him, O how I love him","William J. Kirkpatrick",,,,,,English,,
"I love the mercy seat","I love the mercy seat",i_love_the_mercy_seat,"Heart Melodies No. 2",HM21896,d16,,,"J. C. Yule",,,,,,English,,
"I must tell Jesus all of my trials","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Heart Melodies No. 2",HM21896,d17,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Deeper yet","In the blood from the cross",in_the_blood_from_the_cross,"Heart Melodies No. 2",HM21896,d18,"Deeper yet",,"Johnson Oatman",,,,,,English,,
"In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"Heart Melodies No. 2",HM21896,d19,,,"Samuel Young Harmer",,,,,,English,,
"Jesus is passing this way","Is there a heart that is waiting",is_there_a_heart_that_is_waiting,"Heart Melodies No. 2",HM21896,d20,,"Jesus is passing this way","Annie L. James",,,,,,English,,
"Wonderful peace","Jesus gives his peace to me",jesus_gives_his_peace_to_me,"Heart Melodies No. 2",HM21896,d21,"Wonderful peace","Peace, peace, wonderful peace","Lidie H. Edmunds",,,,,,English,,
"Ever the same, praise to his name","Jesus is keeping my soul in his love",jesus_is_keeping_my_soul_in_his_love,"Heart Melodies No. 2",HM21896,d22,,"Ever the same, praise to his name","F. A. Graves",,,,,,English,,
"Then shout the victory","Long years in doubt and bondage",long_years_in_doubt_and_bondage,"Heart Melodies No. 2",HM21896,d23,,"Then shout the victory","D. H. Kenny",,,,,,English,,
"More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Heart Melodies No. 2",HM21896,d24,,"More, more about Jesus","Eliza E. Hewitt",,,,,,English,,
Consecration,"My body, soul and spirit, Jesus, I give to thee",my_body_soul_and_spirit_jesus_i,"Heart Melodies No. 2",HM21896,d25,Consecration,"My all is on the altar","Mary D. James",,,,,,English,,
"Resting, resting, resting on my Savior's love","My heart is sweetly resting",my_heart_is_sweetly_resting,"Heart Melodies No. 2",HM21896,d26,,"Resting, resting, resting on my Savior's love","Eliza E. Hewitt",,,,,,English,,
"Christ within","My heart was once heavy with sadness",my_heart_was_once_heavy_with_sadness,"Heart Melodies No. 2",HM21896,d27,"Christ within","O glory to God, the Savior has come","B. Carradine",,,,,,English,,
"'Tis well with me","My hope has found an anchor a sure",my_hope_has_found_an_anchor_a_sure_abidi,"Heart Melodies No. 2",HM21896,d28,"'Tis well with me","O thou whose blood has cleansed me","Fanny J. Crosby",,,,,,English,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Heart Melodies No. 2",HM21896,d29,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O turn while the Savior in mercy is waiting","O sinner, the Savior is calling for thee",o_sinner_the_savior_is_calling_for_moyer,"Heart Melodies No. 2",HM21896,d30,,"O turn while the Savior in mercy is waiting","Virginia W. Moyer",,,,,,English,,
"O, hear His loving voice, 'tis Jesus calling you","O sinner, won't you come to the Savior tonight",o_sinner_wont_you_come_to_the_savior_ton,"Heart Melodies No. 2",HM21896,d31,,"O, hear His loving voice, 'tis Jesus calling you","C. Carroll Smith",,,,,,English,,
"The Comforter has come","O spread the tidings round",o_spread_the_tidings_round,"Heart Melodies No. 2",HM21896,d32,,"The Comforter has come","Francis Bottome",,,,,,English,,
"O the best friend to have is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,"Heart Melodies No. 2",HM21896,d33,,,"Peter P. Bilhorn",,,,,,English,,
"My Living Redeemer","O what a Savior in Jesus I've found",o_what_a_savior_in_jesus_ive_found,"Heart Melodies No. 2",HM21896,d34,"My Living Redeemer","Living, yes, living, exalted on high","Eliza E. Hewitt",,,,,,English,,
"Lay hold on the lifeline","O ye who are drifting on the swift tides of sin",o_ye_who_are_drifting_on_the_swift_tides,"Heart Melodies No. 2",HM21896,d35,,"Lay hold on the lifeline","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"In that city, bright city","O'er death's sea, in yon blest city",oer_deaths_sea_in_yon_blest_city,"Heart Melodies No. 2",HM21896,d36,,"In that city, bright city","Charles J. Butler",,,,,,English,,
"On the victory side","Our souls cry out Hallelujah",our_souls_cry_out_hallelujah,"Heart Melodies No. 2",HM21896,d37,,"On the victory side","Fanny J. Crosby",,,,,,English,,
"O come to the fountain flowing now from Calvary's brow","Salvation's stream is rolling by",salvations_stream_is_rolling_by,"Heart Melodies No. 2",HM21896,d38,,"O come to the fountain flowing now from Calvary's brow","Delia T. White",,,,,,English,,
"Just as I am, in my sorrow and need","Savior, I come in the deepest distress",savior_i_come_in_the_deepest_distress,"Heart Melodies No. 2",HM21896,d39,,"Just as I am, in my sorrow and need","Carrie E. Breck",,,,,,English,,
"Soldiers of the cross, arise, lo, your Captain","Soldiers of the cross, arise, lo, your Captain",soldiers_of_the_cross_arise_lo_your_lead,"Heart Melodies No. 2",HM21896,d40,,,"Jared Bell Waterbury",,,,,,English,,
"Old Jordan's waves I do not fear","Some day, I know not when 'twill be",some_day_i_know_not_when_twill_be,"Heart Melodies No. 2",HM21896,d41,"Old Jordan's waves I do not fear",,"Charles J. Butler",,,,,,English,,
"Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,"Heart Melodies No. 2",HM21896,d42,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"I'll ever hold on to Jesus","The sea may be rough and stormy",the_sea_may_be_rough_and_stormy,"Heart Melodies No. 2",HM21896,d43,,"I'll ever hold on to Jesus","G. L. Miller",,,,,,English,,
"The hallowed spot","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,"Heart Melodies No. 2",HM21896,d44,"The hallowed spot",,"William Hunter",,,,,,English,,
"He is all in all to me","There is constant joy abiding In Christ my Lord and King",there_is_constant_joy_abiding_in_christ_,"Heart Melodies No. 2",HM21896,d45,,"He is all in all to me","Fanny J. Crosby",,,,,,English,,
"Are you ready, are you ready","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Heart Melodies No. 2",HM21896,d46,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"Not one forgotten","There's a word of tender beauty",theres_a_word_of_tender_beauty,"Heart Melodies No. 2",HM21896,d47,"Not one forgotten","In my Father's blessed keeping","Eliza E. Hewitt",,,,,,English,,
"No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Heart Melodies No. 2",HM21896,d48,"No, not one","Jesus knows all about our struggles","Johnson Oatman",,,,,,English,,
"Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,"Heart Melodies No. 2",HM21896,d49,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"O beautiful land of delight","We've heard of a land of delight",weve_heard_of_a_land_of_delight,"Heart Melodies No. 2",HM21896,d50,,"O beautiful land of delight","J. C. Yule",,,,,,English,,
