displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Oh! Ruégote, Señor Jesús","¡Oh! Ruégote, Señor Jesús",o_ruegote_senor_jesus,"Culto Cristiano",CC1964,138,,,"Frances Ridley Havergal, 1836-1879; Desconocido","Robert Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,Spanish,,
"Oh, Ruégote, Señor Jesús","Oh, ruégote, Señor Jesús",o_ruegote_senor_jesus,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,180,"Oh, Ruégote, Señor Jesús",,"Frances H. Havergal, 1836-1879; J. R. de Balloch, 1894-1959","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,Spanish,,"Arr. de ""Nachtstücke"""
"Oh, Ruégote, Señor, Me Enseñes","Oh, ruégote, Señor Jesús",o_ruegote_senor_jesus,"Himnario Bautista",HB1978,279,"Oh, Ruégote, Señor, Me Enseñes",,"Frances R. Havergal; J. R. de Balloch","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,Spanish,"Basado en Romanos 14:7",
"Oh, Ruégote, Señor, Me Enseñes","Oh, ruégote, Señor Jesús",o_ruegote_senor_jesus,"Himnario de Alabanza Evangélica",HAE1978,279,"Oh, Ruégote, Señor, Me Enseñes",,"Frances R. Havergal; J. R. de Balloch","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,Spanish,"Basado en Romanos 14:7",
"Ruégote, Señor, Me Enseñes","Oh, ruégote, Señor Jesús",o_ruegote_senor_jesus,"Cántico Nuevo: Himnario Evangelico",CNHE1962,306,"Ruégote, Señor, Me Enseñes",,"Frances R. Havergal, 1836-1879; J. R. de Balloch","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,Spanish,,(arreglo)
"Oh Ruégote, Señor Me Enseñes","Oh, ruégota, Señor Jesús",o_ruegote_senor_jesus,"El Himnario Bautista de la Gracia",HBLG2000,274,"Oh Ruégote, Señor Me Enseñes",,,,,,,,Spanish,,
"Oh, ruégote, Señor Jesús","Oh, ruégote, Señor Jesús",o_ruegote_senor_jesus,"Toda La Iglesia Canta",TLIC1989,162,,,"Frances R. Havergal, 1826-1879; J.R. de Balloch (1894- )","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,Spanish,,
"Oh, ruégote, Señor Jesús","Oh, ruégote, Señor Jesús",o_ruegote_senor_jesus,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,242,,,,"R. Schumann",,CANONBURY,canonbury_schumann,533343212356712,Spanish,,
