hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","Heimathland, Heimathland","Heimathland, Heimathland",heimatland_heimatland_o_wie_schoen_bist_,NKP1888,391,,,"C. F. Paulus",,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Heimatland, Heimatland","Heimatland, Heimatland",heimatland_heimatland_o_wie_schoen_bist_,ELBK1897,339,,,,,,"[Heimatland, Heimatland]",heavenly_home_heavenly_home_ordway,34534565532333333366,German,,Englisch
"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's  Deutsche übertragen von Ernst Gebhardt",Heimaltland,"Heimatland, Heimatland, O wie schön bist du!",heimatland_heimatland_o_wie_schoen_bist_,FBL1880,43,Heimaltland,,"C. F. Paulus",,,,,,German,,
"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's Deutsche übertragen von Ernst Gebhardt (38th ed.)",Heimaltland,"Heimatland, Heimatland, O wie schön bist du!",heimatland_heimatland_o_wie_schoen_bist_,FBL1906,43,Heimaltland,,"C. F. Paulus",,,"[Heimatland, Heimatland, O wie schön bist du!]",heavenly_home_heavenly_home_roberts,517465671332,German,,
"Frohe Botschaft und Evangeliums-Lieder: Meist aus englischen Quellen in's deutsche übertragen von Ernst Gebhardt",Heimaltland,"Heimatland, Heimatland, O wie schön bist du!",heimatland_heimatland_o_wie_schoen_bist_,FBEL1881,43,Heimaltland,,"C. F. Paulus",,,,,,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",Heimaltland,"Heimatland, Heimatland, O wie schön bist du!",heimatland_heimatland_o_wie_schoen_bist_,FLGS1893,147,Heimaltland,,"C. F. Paulus",,,"[Heimatland, Heimatland, O wie schön bist du!]",heavenly_home_heavenly_home_roberts,517465671332345,German,,
"Gemeinschafts-Lieder. 7th ed.","Heimaltland, Heimatland","Heimaltland, Heimatland",heimatland_heimatland_o_wie_schoen_bist_,GL1917,113,,,"C. F. Paulus",,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Heimatland, Heimatland, O wie schoen bist du","Heimatland, Heimatland, O wie schoen bist du",heimatland_heimatland_o_wie_schoen_bist_,GMBM1888,d242,,,"C. F. Paulus",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Heimatland, Heimatland, o wie schön bist du!","Heimatland, Heimatland, o wie schön bist du!",heimatland_heimatland_o_wie_schoen_bist_,GMGK1901,717,,,"C. F. Paulus",,,,,,German,,
"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen","Heimatland, Heimatland, O wie schoen bist du","Heimatland, Heimatland, O wie schoen bist du",heimatland_heimatland_o_wie_schoen_bist_,HHSS1907,d45,,,"C. F. Paulus",,,,,,German,,
"Kropper Gesang- und Liederbuch: (4. ed)","Heimatland, Heimatland","Heimatland, Heimatland",heimatland_heimatland_o_wie_schoen_bist_,KGL1888,208,,,,,,,,,German,,
"Lieder für Kinder Gottes zur Erbauung, Ermahnung und Einladung","Heimatland, Heimatland, O wie schoen bist du","Heimatland, Heimatland, O wie schoen bist du",heimatland_heimatland_o_wie_schoen_bist_,LKGE1899,d59,,,"C. F. Paulus",,,,,,German,,
"Liederkranz Evangelischer Maennerchoere fuer Kirche und Verein","Heimatland, Heimatland, O wie schoen bist du","Heimatland, Heimatland, O wie schoen bist du",heimatland_heimatland_o_wie_schoen_bist_,LEMK1915,d36,,,"C. F. Paulus",,,,,,English,,
"Liederlust und Psalter mit Anhang","Die ewige Heimath","Heimathland, Heimathland",heimatland_heimatland_o_wie_schoen_bist_,LP1884,424,"Die ewige Heimath",,,,,,,,German,,
"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.","Die ewige Heimath","Heimathland, Heimatland",heimatland_heimatland_o_wie_schoen_bist_,PLSS1894,84,"Die ewige Heimath",,"C. F. Paulus",,,"[Heimathland, Heimatland]",heavenly_home_heavenly_home_ordway,34534565532333333366,German,,
"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen","Heimatland, Heimatland, O wie schoen bist du","Heimatland, Heimatland, O wie schoen bist du",heimatland_heimatland_o_wie_schoen_bist_,SHLJ1909,d50,,,"C. F. Paulus",,,,,,,,
"Small Church Music","В край родной (Heaven's Shore)","В край родной (Heaven's Shore)",heimatland_heimatland_o_wie_schoen_bist_,SCM,6316,"В край родной (Heaven's Shore)",,,,,HEIMATLAND(Russian),heimatland_russian,,Russian,,
"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten","Heimatland, Heimatland, O wie schoen bist du","Heimatland, Heimatland, O wie schoen bist du",heimatland_heimatland_o_wie_schoen_bist_,SGR1876,342,,,"C. F. Paulus",,,,,,,,
"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten","Heimatland, Heimatland, O wie schoen bist du","Heimatland, Heimatland, O wie schoen bist du",heimatland_heimatland_o_wie_schoen_bist_,SGRK1876,d104,,,"C. F. Paulus",,,,,,,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Heimatland, Heimatland, O wie schoen bist du","Heimatland, Heimatland, O wie schoen bist du",heimatland_heimatland_o_wie_schoen_bist_,ULIT1903,d102,,,"C. F. Paulus",,,,,,German,,
"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)","Heimatland, Heimatland, o wie schön bist du","Heimatland, Heimatland, o wie schön bist du",heimatland_heimatland_o_wie_schoen_bist_,ZDLC1898,130,,,,,,"[Heimatland, Heimatland, o wie schön bist du]",heavenly_home_heavenly_home_roberts,517465671332345,German,,
