hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","O Christ the Way","O Christ, the Way, the Truth, the Life",o_christ_the_way_the_truth_the_life_show,H4JY1927,67,"O Christ the Way",,"George L. Squier","J. B. Herbert",,"[O Christ, the Way, the Truth, the Life]",o_lord_be_with_us_when_we_herbert,65331211343651765331,English,,
"Chapel Conference Songbook","O Christ, the way, the truth, the life","O Christ, the way, the truth, the life",o_christ_the_way_the_truth_the_life_show,CCS1955,d57,,,"George L. Squier",,,,,,English,,
"Christian Hymnways","O Christ, the way, the truth, the life","O Christ, the way, the truth, the life",o_christ_the_way_the_truth_the_life_show,CH1939,d106,,,"George L. Squier",,,,,,English,,
"Christian Worship and Praise","O Christ, the way, the truth, the life","O Christ, the way, the truth, the life",o_christ_the_way_the_truth_the_life_show,CWP1939,d271,,,"George L. Squier",,,,,,English,,
"Christian Worship: a hymnal","O Christ, the Way, the Truth, the Life","O Christ, the Way, the Truth, the Life, Show me the living way",o_christ_the_way_the_truth_the_life_show,CW1941,410,"O Christ, the Way, the Truth, the Life",,"George L. Squier","John B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","O Christ, the Way, the Truth, the Life","O Christ, the Way, the Truth, the Life",o_christ_the_way_the_truth_the_life_show,MBCH1953,373,,,"George L. Squier","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Exalt His Name","O Christ, the way, the truth, the life","O Christ, the way, the truth, the life",o_christ_the_way_the_truth_the_life_show,EHN1936,156,,,"George L. Squier",,,,,,English,,
"Hymns for Creative Living","O Christ, the Way, the Truth, the Life","O Christ, the way, the truth, the life",o_christ_the_way_the_truth_the_life_show,H4CL1935,99,"O Christ, the Way, the Truth, the Life",,"George L. Squier","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Hymns of the Christian Life","O Christ, the way, the truth, the life","O Christ, the way, the truth, the life",o_christ_the_way_the_truth_the_life_show,HoCL1937,d264,,,"George L. Squier",,,,,,English,,
"Hymns of the Christian Life","O Christ, the way, the truth, the life","O Christ, the way, the truth, the life",o_christ_the_way_the_truth_the_life_show,HoCL1928,d266,,,"George L. Squier",,,,,,English,,
"Hymns of the Christian Life","O Christ, the Way, the Truth, the Life","O Christ, the Way, the Truth, the Life",o_christ_the_way_the_truth_the_life_show,HoCL1925,285,,,"George L. Squier","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Hymns of Worship and Service: for the Sunday School","O Christ, the Way, the Truth, the Life","O Christ, the Way, the Truth, the Life",o_christ_the_way_the_truth_the_life_show,HWSS1908,152,,,"George L. Squier","A. W. Lansing",,"THE LIVING WAY",the_living_way_lansing,,English,,
"Hymns of Worship and Service: for the Sunday School","O Christ, the Way, the Truth, the Life","O Christ, the Way, the Truth, the Life",o_christ_the_way_the_truth_the_life_show,HWSS1913,152,,,"George L. Squier","A. W. Lansing",,"THE LIVING WAY",the_living_way_lansing,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","O Christ, the way, the truth, the life","O Christ, the way, the truth, the life",o_christ_the_way_the_truth_the_life_show,ICH1930,d249,,,"George L. Squier",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","O Christ, the Way","O Christ, the Way, the Truth, the Life",o_christ_the_way_the_truth_the_life_show,JP1928,89,"O Christ, the Way",,"George L. Squier","J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","O Christ, the Way, the Truth, the Life","O Christ, the Way, the Truth, the Life",o_christ_the_way_the_truth_the_life_show,JCSH1927,108,,,"George L. Squier","John Bacchus Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Junior Youth Hymnal","O Christ, the way, the truth, the life","O Christ, the way, the truth, the life",o_christ_the_way_the_truth_the_life_show,JYH1935,d120,,,"George L. Squier",,,,,,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","O Christ, the way, the truth, the life","O Christ, the way, the truth, the life",o_christ_the_way_the_truth_the_life_show,SLHR1959,d146,,,"George L. Squier",,,,,,,,
"The Call to Praise","O Christ, the way, the truth, the life","O Christ, the way, the truth, the life",o_christ_the_way_the_truth_the_life_show,CP1929,d85,,,"George L. Squier",,,,,,,,
"The Call to Praise, a Hymnal for Children's Division","O Christ, the way, the truth, the life","O Christ, the way, the truth, the life",o_christ_the_way_the_truth_the_life_show,CPHC1929,d78,,,"George L. Squier",,,,,,,,
"The Cyber Hymnal","O Christ, the Way, the Truth, the Life","O Christ, the way, the truth, the life",o_christ_the_way_the_truth_the_life_show,CYBER,4764,"O Christ, the Way, the Truth, the Life",,"George L. Squier","John Bacchus Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,"<cite>Hymns An­cient and Mo­dern</cite>, 1875"
"The Hymnal for Young People","O Christ, the Way, the Truth, the Life","O Christ, the Way, the Truth, the Life",o_christ_the_way_the_truth_the_life_show,H4YP1927,d31,,,"George L. Squier",,,,,,,,
"The Hymnal for Young People","O Christ, the Way, the Truth, the Life","O Christ, the Way, the Truth, the Life",o_christ_the_way_the_truth_the_life_show,H4YP1928,186,,,"George L. Squier","John Bacchus Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"The New Hymnal for American Youth","O Christ, the way, the truth, the life","O Christ, the way, the truth, the life",o_christ_the_way_the_truth_the_life_show,NHAC1930,216,,,"George L. Squier",,,,,,,,
"The New Hymnal for American Youth ","O Christ, the way, the truth, the life","O Christ, the way, the truth, the life",o_christ_the_way_the_truth_the_life_show,NHAY1930,216,,,"George L. Squier",,,,,,,,
"The School Hymnal: a book of worship for young people","O Christ, the Way, the Truth, the Life","O Christ, the Way, the Truth, the Life",o_christ_the_way_the_truth_the_life_show,SH1920,156,,,"George L. Squier","John Bacchus Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
