displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
Fountain,"A fountain of life and of grace In Christ, our",a_fountain_of_life_and_of_grace,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d2,Fountain,,"Charles Wesley, 1707-1788",,,,,,,,
"The sailor honored","A sailor once, whom Jesus loved",a_sailor_once_whom_jesus_loved,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d3,"The sailor honored",,,,,,,,,,
"A thousand seraphs, strong and bright","A thousand seraphs, strong and bright",a_thousand_seraphs_strong_and_bright,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d4,,,,,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d5,,,"John Fawcett",,,,,,,,
"The prodigal son","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d6,"The prodigal son",,"John Newton",,,,,,,,
"Ah, give them, Lord, a longer space","Ah, give them, Lord, a longer space",ah_give_them_lord_a_longer_space,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d7,,,,,,,,,,,
"Death of a brother","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d8,"Death of a brother",,"Charles Wesley, 1707-1788",,,,,,,,
"O the Lamb, the loving Lamb","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d9,,"O the Lamb, the loving Lamb","Isaac Watts, 1674-1748",,,,,,,,
"Saving grace","All glorious God, what hymns of praise Shall our transported voices raise",all_glorious_god_what_hymns_of_praise_sh,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d10,"Saving grace",,"Philip Doddridge",,,,,,,,
"Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d11,"Lord of all",,"John Rippon; Edward Perronet",,,,,,,,
"All praise to the Lord","All praise to the Lord",all_praise_to_the_lord_who_rules_with,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sufferings of Christ","All ye that pass by",all_ye_that_pass_by,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d13,"Sufferings of Christ",,"Charles Wesley, 1707-1788",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d15,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"And does the Spirit kindly move","And does the Spirit kindly move",and_does_the_spirit_kindly_move,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d17,,,,,,,,,,,
"Middle age","And have I measured half my days",and_have_i_measured_half_my_days,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d18,"Middle age",,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must I part with all I have","And must I part with all I have",and_must_i_part_with_all_i_have,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d21,,,"Benjamin Beddome",,,,,,,,
"And what am I, my soul awake","And what am I, my soul awake",and_what_am_i_my_soul_awake,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d22,,,"Samuel Davies",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d23,,,"Philip Doddridge",,,,,,,,
"And will the Lord thus condescend","And will the Lord thus condescend",and_will_the_lord_thus_condescend,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d24,,,"Anne Steele",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d25,,,"Thomas Scott",,,,,,,,
"Another day its course has [hath] run","Another day its course has [hath] run",another_day_its_course_hath_run,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d26,,,"John Pierpont",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d27,,,"Joseph Stennett",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d28,,,"John Newton",,,,,,,,
"Arise, my soul, shake off thy fears","Arise, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"As needles point towards the pole","As needles point towards the pole",as_needles_point_towards_the_pole,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d31,,,"John Newton",,,,,,,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d32,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d33,,,"Thomas Ken",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d34,,,"Samuel Medley",,,,,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d35,,,"John Needham, d. c. 1786",,,,,,,,
"Awake our drowsy souls, and burst the slothful band","Awake our drowsy souls, and burst the slothful band",awake_our_drowsy_souls,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d36,,,"Elizabeth Scott",,,,,,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, ye saints, lift up your eyes","Awake, ye saints, lift up your eyes",awake_ye_saints_and_raise_your_eyes,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d38,,,"Philip Doddridge",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d39,,,"Samson Occum",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d41,,,"James Mongtomery",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Before the hills in order stood","Before the hills in order stood",before_the_hills_in_order_stood,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d44,,,"John Ogilvie",,,,,,,,
"Begin, my soul, the heavenly song","Begin, my soul, the heavenly song",begin_my_soul_the_heavenly_song,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d45,,,,,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d46,,,"John Newton",,,,,,,,
"Behold how pleasant is the sight","Behold how pleasant is the sight",behold_how_pleasant_is_the_sight,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d47,,,,,,,,,,,
"Behold the blest redeemer comes","Behold the blest redeemer comes",behold_the_blest_redeemer_comes,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the genial showers descend","Behold the genial showers descend",behold_the_genial_showers_descend,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d49,,,"Eliel Davis",,,,,,,,
"Behold the grace appears, The promise is fulfilled","Behold the grace appears, The promise is fulfilled",behold_the_grace_appears,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d50,,,"Isaac Watts, 1674-1748",,,,,,,,
