displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Singing the Faith",STF2011,355a,,,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Singing the Faith",STF2011,355b,,,"Charles Wesley, 1707-1788","John Bacchus Dykes, 1823-1876","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Book of Praise",TBP1997,676,"Jesus, lover of my soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Songs of Praise with Tunes",SoPT1889,474,"Asleep in Jesus",,"Mrs. Margaret Mackay (1801— )","William Batchelder Bradbury (1816-1868)",,REST,rest_bradbury,555155324442767,,,
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,495,"Asleep in Jesus",,"Mrs. Margaret Mackay (1801— )","William Batchelder Bradbury (1816-1868)",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,680,,,"Mrs. Margaret Mackay (1801- )","William Batchelder Bradbury (1816-1885)",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus!  blessed sleep","Asleep in Jesus!  blessed sleep",asleep_in_jesus_blessed_sleep,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,895,,,"Mrs. Mackay",,8.8.8.8,,,,,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Church Hymnary (4th ed.)",CH4,546,,,"James Montgomery (1771-1854)",,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Melody from Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706, later form; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns of Glory, Songs of Praise",HGSP2008,546,,,"James Montgomery (1771-1854)",,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Melody from Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706, later form; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,561,,,"James Montgomery, 1771-1854","J. B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,250,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS (NEW)",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of Faith",HHOF1980,460,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns for the Living Church",HFLC1974,467,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Trinity Hymnal",TH1961,489,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Trinity Psalter Hymnal",TPH2018,541,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Trinity Hymnal (Rev. ed.)",TH1990,578,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Lutheran Service Book",LSB2006,661,"The Son of God Goes Forth to War",,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Worshipbook: Services and Hymns",WSH1972,361,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"O Sacred Head! sore wounded","O Sacred Head! sore wounded",o_sacred_head_now_wounded,"Church Hymnary (4th ed.)",CH4,382,,,"James Waddell Alexander (1804-1859); Paul Gerhardt (1607-1676)","Johann Sebastian Bach (1685-1750)",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody in Hans Leo Hassler's <I>Lustgarten neuer teutscher Gesäng</i>, 1601"
"O Sacred Head! sore wounded","O Sacred Head! sore wounded",o_sacred_head_now_wounded,"Hymns of Glory, Songs of Praise",HGSP2008,382,,,"James Waddell Alexander (1804-1859); Paul Gerhardt (1607-1676)","Johann Sebastian Bach (1685-1750)",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody in Hans Leo Hassler's <I>Lustgarten neuer teutscher Gesäng</i>, 1601"
"Glory, glory, Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Church Hymnary (4th ed.)",CH4,476,,"Glory, glory, Hallelujah","Julia Ward Howe (1819-1910)","William Steffe",Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory, glory, Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of Glory, Songs of Praise",HGSP2008,476,,"Glory, glory, Hallelujah","Julia Ward Howe (1819-1910)","William Steffe",Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"My Eyes Have Seen the Glory","My eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The New Century Hymnal",NCH1995,610,"My Eyes Have Seen the Glory","Glory, glory hallelujah!","Julia Ward Howe",,Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"United States camp-meeting tune, 19th century"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Journeysongs (3rd ed.)",JS2012,752,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American melody"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Glory and Praise (3rd. ed.)",GAP2015,755,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American melody"
"The great Shepherd with his flock","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Hymnal of the Methodist Episcopal Church",HMEC1891,44,"The great Shepherd with his flock",,"William Cowper",,8.8.8.8,,,,English,,
"Jesus everywhere present","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,147f,"Jesus everywhere present",,,,8.8.8.8,MILTON,milton_vail,55565123343655453335,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,696,,,"William Cowper (1731-1800)","Sydney Hugo Nicholson (1875-1947); William Knapp (1698-1768)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Singing the Faith",STF2011,214,,,"Cecil Frances Alexander, 1818-1895","Henry John Gauntlett, 1805-1876; Arthur Henry Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Church Hymnary (4th ed.)",CH4,315,,,"Cecil Frances Alexander (1818-1895)","Henry John Gauntlett (1805-1876)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,"harmony as in Appendix to <I>Hymns Ancient & Modern</i>, 1868"
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of Glory, Songs of Praise",HGSP2008,315,,,"Cecil Frances Alexander (1818-1895)","Henry John Gauntlett (1805-1876)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,"harmony as in Appendix to <I>Hymns Ancient & Modern</i>, 1868"
"Delay not, delay not: O sinner draw near","Delay not, delay not: O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,178,,,,,,,,,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,493,,,"Isaac Watts, 1674-1748","John Darwall, 1731-1789; Alan Gray, 1855-1935",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"We Would See Jesus; for the Shadows","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Hymns for the Living Church",HFLC1974,425,"We Would See Jesus; for the Shadows",,"Anna B. Warner","Felix Mendelssohn",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,"Church Hymnary (4th ed.)",CH4,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,"Hymns of Glory, Songs of Praise",HGSP2008,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Complete Anglican Hymns Old and New",CAH2000,12,"Alleluia, sing to Jesus",,"William Chatterton Dix, 1837-1898","Rowland Huw Pritchard, 1811-1887; Ralph Vaughan Williams, 1872-1958","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Covenant Hymnal: a worshipbook",CHWB1996,267,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Fearless in the fire of tribulation","Head of the Church triumphant",head_of_thy_church_triumphant,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,397a,"Fearless in the fire of tribulation",,,,,TRIUMPH,triumph_clark,53432112354332511223,English,,
"Fearless in tribulation","Head of the Church triumphant",head_of_thy_church_triumphant,"Hymnal of the Methodist Episcopal Church",HMEC1891,680,"Fearless in tribulation",,"Charles Wesley",,7.8.7,,,,English,,
"Praise to the Holiest","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Complete Anglican Hymns Old and New",CAH2000,572a,"Praise to the Holiest",,"John Henry Newman, 1801-1890","Thomas Haweis 1734-1820",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Praise to the Holiest","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Complete Anglican Hymns Old and New",CAH2000,572b,"Praise to the Holiest",,"John Henry Newman, 1801-1890","John Bacchus Dykes, 1823-1876",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Complete Anglican Hymns Old and New",CAH2000,572c,"Praise to the Holiest",,"John Henry Newman, 1801-1890","Arthur Somervell, 1863-1937",8.6.8.6,"CHORUS ANGELORUM (SOMERVELL)",chorus_angelorum_somervell,123436517671543432,English,,
"Praise to the Holiest","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Complete Anglican Hymns Old and New",CAH2000,572d,"Praise to the Holiest",,"John Henry Newman, 1801-1890","Richard Runciman Terry, 1865-1938",8.6.8.6,BILLING,billing_terry,135165233317655,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Hymns of Faith",HHOF1980,22,"Blessed Be the Name","Blessed be the name","William H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him to reigns above]",blessed_name_hudson,55131217655512343,English,,Unknown
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,448,,,"Harry E. Fosdick, 1878-1969","Samuel Webbe the elder, 1740-1816",8.7.8.7.8.7,"WEBBE'S ST THOMAS",st_thomas_wade,123123436543221,English,,
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Singing the Faith",STF2011,682,,,"Harry Emerson Fosdick, 1878-1969",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody; <cite>Musical Relics of Welsh Bards</cite>, 1800; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"The Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,491,"The Last Sleep",,"Rev. Edward Arthur Dayman (1807— )","Joseph Barnby (1838— )",,"THE LAST SLEEP",requiem_barnby,111144322333336,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,676,,,"Rev. Edward Arthur Dayman (1807- )","Joseph Barnby (1838- )",,"THE LAST SLEEP",requiem_barnby,111144322333336,English,,
"From All Thy Saints in Warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,"The Hymnal and Order of Service",HOoS1926,48,"From All Thy Saints in Warfare",,"Horatio Nelson","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
