hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HSSC1812,d57,,,"Samuel Medley",,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HPOM1862,d128,,,"Samuel Medley",,,,,,,,
"Hymns and Spiritual Songs","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HSS1834,d114,,,"Samuel Medley",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HSSU1806,d55,,,"Samuel Medley",,,,,,English,,
"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HSSC1836,d43,,,"Samuel Medley",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HASS1838,B227,,,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HSSO1840,b227,,,"Samuel Medley",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HSSS1832,d131,,,"Samuel Medley",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HSS11849,d92,,,"Samuel Medley",,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HOSU1810,44,,,,,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HOSC1805,d78,,,"Samuel Medley",,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,HOSU1817,d83,,,"Samuel Medley",,,,,,English,,
