displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father of Heaven, Whose Love Profound","Father of heav'n, whose love profound",father_of_heaven_whose_love_profound,"Hymns for the Living Church",HFLC1974,5,"Father of Heaven, Whose Love Profound",,"Edward Cooper","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555453422222,English,,
"Father of heaven, whose love profound","Father of heav'n, whose love profound",father_of_heaven_whose_love_profound,"Complete Anglican Hymns Old and New",CAH2000,165,"Father of heaven, whose love profound",,"Edward Cooper, 1770-1833","John Bacchus Dykes, 1823-1876",8.8.8.8,RIEVAULX,rivaulx_dykes,555556651162344,English,,
"Father of Heaven, Whose Love Profound","Father of heav'n, whose love profound",father_of_heaven_whose_love_profound,"The Lutheran Hymnal",LH1941,242,"Father of Heaven, Whose Love Profound",,"Edward Cooper",,8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"""Heilige Seelenlust,"" Breaslau, 1657, ad."
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Hymnary of the United Church of Canada",UCC1930,3b,"Father of heaven, whose love profound",,"Edward Cooper, 1770-1833","John Bacchus Dykes, 1823-1876",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Hymnary of the United Church of Canada",UCC1930,3a,"Father of heaven, whose love profound",,"Edward Cooper, 1770-1833",,8.8.8.8,"DAS LEIDEN DES HERRN",das_leiden_des_herrn,1115(6)55(4)324444,,,"German Traditional Melody"
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Hymnary for use in Baptist churches",H4B1936,3a,"Father of heaven, whose love profound",,"Edward Cooper, 1770-1833","John Bacchus Dykes, 1823-1876",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Hymnary for use in Baptist churches",H4B1936,3b,"Father of heaven, whose love profound",,"Edward Cooper, 1770-1833",,8.8.8.8,"DAS LEIDEN DES HERRN",das_leiden_des_herrn,1115(6)55(4)324444,English,,"German Traditional Melody"
"Father of heaven, Whose love profound","Father of heaven, Whose love profound",father_of_heaven_whose_love_profound,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,147b,,,"J. Cooper",Pleyel,,"[Father of heaven, Whose love profound]",grace_church_pleyel,332171235543217,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,519,"Father of heaven, whose love profound",,"Edward Cooper",,,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of Heaven, Whose Love Profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Common Praise (1998)",CP1998,616,"Father of Heaven, Whose Love Profound",,"Edward Cooper, 1770-1833","John Bacchus Dykes (1823-1876)",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Complete Mission Praise",CMP2000,827,"Father of heaven, whose love profound",,"E Cooper, 1770-1833","John Bacchus Dykes, 1823-76",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Christian Hymns: for church, school and home, with music",CHCS1898,18,,,,"J. Gerard",8.8.8.8,"WHEN IN THE HOUR OF UTMOST NEED",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"Father of heaven whose love profound","Father of heaven whose love profound",father_of_heaven_whose_love_profound,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,60,,,"Rev. Edward Cooper",,8.8.8.8,,,,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Irish Presbyterian Hymnbook",IPH2004,62,,,"Edward Cooper, 1770-1833","John Bacchus Dykes, 1823-1876",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Book of Worship (Rev. ed.)",BW1870,63,,,,,8.8.8.8,,,,English,,
"Father of heaven! whose love profound","Father of heaven! whose love profound",father_of_heaven_whose_love_profound,"Evangelical Lutheran Hymn-book",ELHL1892,126,,,,,8.8.8.8,,,,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Together in Song: Australian hymn book II",TIS1999,131,,,"Edward Cooper, 1770-1833","John Bacchus Dykes, 1823-76",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,140,,,"Edward Cooper, 1770 - 1833","John Bacchus Dykes, 1823 - 76",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of heaven, Whose love profound","Father of heaven, Whose love profound",father_of_heaven_whose_love_profound,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,142,,,,,8.8.8.8,,,,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Book of Worship with Hymns and Tunes ",BWHT1899,181,,,"Edward Cooper","Ignaz Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"CPWI Hymnal",CPWI2010,210,,,"Edward Cooper, 1770-1833","John Bacchus Dykes, 1823-1876",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of heaven! whose Love profound","Father of heaven! whose Love profound",father_of_heaven_whose_love_profound,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,263,,,"John Cooper",,8.8.8.8,ROSEDALE,rosedale_root,333353242335433,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The New English Hymnal",NEH1985,358a,,,"Edward Cooper, 1770-1833","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 5",song_5_gibbons,555645322345143,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The New English Hymnal",NEH1985,358b,,,"Edward Cooper, 1770-1833","J. B. Dykes, 1823-76",8.8.8.8,RIEVAULX,rivaulx_dykes,555556651162344,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Hymns for Today's Church (2nd ed.)",HTC,359,,,"E. Cooper (1770-1833)","J. B. Dykes (1823-1876)",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,421,,,"Edward Cooper, 1770-1833","J. B. Dykes, 1823-1876",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Church Hymnary (4th ed.)",CH4,483,,,"Edward Cooper (1770-1833)","John Bacchus Dykes (1823-1876)",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Hymns of Glory, Songs of Praise",HGSP2008,483,,,"Edward Cooper (1770-1833)","John Bacchus Dykes (1823-1876)",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,628,,,"Edward Cooper (1770-1833)","John Bacchus Dykes (1823-1876)",8.8.8.8,RIEVAULX,rivaulx_dykes,555556651162344,English,,
"Father of heaven, Whose love profound","Father of heaven, Whose love profound",father_of_heaven_whose_love_profound,"Common Service Book of the Lutheran Church",LHTC1918,165,,,"Edward Cooper","John B. Dykes",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of all, Whose love profound","Father of all, Whose love profound",father_of_heaven_whose_love_profound,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,139a,"Father of all, Whose love profound",,"Rev. E. Cooper","J. Tilleard",8.8.8.8,"[Father of all, Whose love profound]",sanctus_tilleard,321517153354332,English,,
"Father of all, Whose love profound","Father of all, Whose love profound",father_of_heaven_whose_love_profound,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,139b,"Father of all, Whose love profound",,"Rev. E. Cooper","Arthur Henry Brown",8.8.8.8,"[Father of all, Whose love profound]",st_cletus_brown,342551651267526,English,,
"Father of heaven","Father of heav'n, whose love profound",father_of_heaven_whose_love_profound,"The Stirling Three Hundred: selected psalms and hymns",S3001950,8,"Father of heaven",,"E. Cooper","J. B. Dykes",,"[Father of heav'n, whose love profound]",rivaulx_dykes,555556651162344,English,,
"O Father, Thou Whose Love Profound","O Father, Thou whose love profound",father_of_heaven_whose_love_profound,"Hymns to the Living God",HTLG2017,39,"O Father, Thou Whose Love Profound",,"Edward Cooper",,8.8.8.8,,,,English,,
"O Father, Thou Whose Love Profound","O Father, Thou whose love profound",father_of_heaven_whose_love_profound,"Psalms and Hymns to the Living God",PHLG2023,182,"O Father, Thou Whose Love Profound",,"Edward Cooper","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"A. Williams's <cite>Supplement to Psalmody</cite>, 1780"
"Father of Heaven","Father of Heaven, whose love profound",father_of_heaven_whose_love_profound,"The Cyber Hymnal",CYBER,1461,"Father of Heaven",,"Edward Cooper","John Bacchur Dykes",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,"<cite>A Selection of Psalms and Hymns for Public and Private Use</cite> (Uttoexter, England: 1805)",
"Father of heaven! whose love profound","Father of heaven! whose love profound",father_of_heaven_whose_love_profound,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H37,,,,,,,,,English,,
"Father of all, whose love profound","Father of all, whose love profound",father_of_heaven_whose_love_profound,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a114,,,,,8.8.8.8,,,,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Church Hymnary",CH1902a,2,,,,"J. B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,3,,,"Edward Cooper","J. B. Dykes",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,3,,,"Edward Cooper",,,,,,,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Hymnal of the Presbyterian Church in Canada",HPCC1880,4,,,,,,,,,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Australian Hymn Book",AHB,5,,,,,8.8.8.8,,,,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,5,,,"J. Cooper",,,,,,,,
"Father of heaven! whose love profound","Father of heaven! whose love profound",father_of_heaven_whose_love_profound,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,5,,,,,,,,,,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,6a,,,,,,MAINZER,mainzer_mainzer,555176656453176,English,,"Mainzer's Standard Psalmody of Sctoland, 1845"
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,6b,,,,,,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Genevan Psalter, 1549"
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,8,,,"John Cooper",,,,,,English,,
"Father of heaven! whose love profound","Father of heaven! whose love profound",father_of_heaven_whose_love_profound,"Hymnal of the Presbyterian Church",HPC1866,11,,,,,,,,,English,,
"Father of heaven, Whose love profound","Father of heaven, Whose love profound",father_of_heaven_whose_love_profound,"Worship Song: with accompanying tunes",WSAT1905,11,,,"E. Cooper","J. B. Dykes, Mus. Doc.",,RIVAULX,rivaulx_dykes,555556651162344,English,,
