displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ Is the World's True Light","Christ is the world's true light",christ_is_the_worlds_true_light,"Praise for the Lord (Expanded Edition)",PFTL1997,83,"Christ Is the World's True Light",,"George W. Briggs","Ahasuerus Fritsch; Johann S. Bach",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Christ is the world's true light","Christ is the world's true light",christ_is_the_worlds_true_light,"Complete Anglican Hymns Old and New",CAH2000,100b,"Christ is the world's true light",,"George Wallace Briggs, 1875-1959","Johann Sebastian Bach, 1685-1750; A. Fritsch; Johann Sebastian Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Christ is the world's true light","Christ is the world's true Light",christ_is_the_worlds_true_light,"The Book of Praise",BoPR1972,111,"Christ is the world's true light",,"G. W. Briggs, 1875-1959","A. Fritsch; J. S. Bach, 168 -1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Christ Is the World's True Light","Christ is the world's true light",christ_is_the_worlds_true_light,"Baptist Hymnal (1975 ed)",BH1975,274,"Christ Is the World's True Light",,"George W. Briggs","Ahasuerus Fritsch; J. S. Bach",,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Christ Is the World's True Light","Christ is the world's true light, Its captain of salvation",christ_is_the_worlds_true_light,"Seventh-day Adventist Hymnal",SDAH1985,345,"Christ Is the World's True Light",,"George W. Briggs (1873-1959)","Ahasuerus Fritsch (1629-1701); J. S. Bach (1685-1750)",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,"53215 56622 54321",,,
"Christ is the world's true light","Christ is the world's true light",christ_is_the_worlds_true_light,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,396,,,"G. W. Briggs, 1875-1959","A. Fritsch, 1679; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Christ Is the World's True Light","Christ is the worlds true light",christ_is_the_worlds_true_light,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,78,"Christ Is the World's True Light",,"George W. Briggs, 1875-1959","Ahasuerus Fritsch, 1649-1701; J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,English,,
"Christ Is the World's True Light","Christ is the world's true light",christ_is_the_worlds_true_light,"Pilgrim Hymnal",PH1958,198,"Christ Is the World's True Light",,"George W. Briggs, 1875-","Ahasuerus Fritsch, 1649-1701; J.S. Bach, 1685-1750",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,English,,
"Christ is the world's true Light","Christ is the world's true Light",christ_is_the_worlds_true_light,"The Mennonite Hymnal",MH1969,198,"Christ is the world's true Light",,"George Wallace Briggs","Johann Sebastian Bach",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,,,"A. Fritsch's <i>Himmels-Lust,</i> 1679"
"Christ is the world’s true light","Christ is the world’s true light",christ_is_the_worlds_true_light,"Together in Song: Australian hymn book II",TIS1999,238,,,"George Wallace Briggs, 1875-1959","A. Krieger, 1634-66",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,English,,
Choral,"O Gott, du guter Gott!",o_gott_du_guter_gott,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,II.4c,Choral,,,,,"[O Gott, du guter Gott!]",darmstadt_fritsch,532155662254321,German,,
