hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","O God of grace and righteousness, Hear and attend","O God of grace and righteousness, Hear and attend",o_god_of_grace_and_righteousness_hear_an,CSPH1819,210,,,"Isaac Watts, 1674-1748",,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","O God of grace and righteousness","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,AP1834,144b,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","O God of grace and righteousness","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,CP4P1817,WP4a,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","O God of grace and righteousness, Hear and attend","O God of grace and righteousness, Hear and attend",o_god_of_grace_and_righteousness_hear_an,CMCP1833,d769,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","O God of grace and righteousness!","O God of grace and righteousness!",o_god_of_grace_and_righteousness_hear_an,CPPH1858,P4a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","God, our Portion and Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,CPPH1843,P4a,"God, our Portion and Hope",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","O God of grace and righteousness!","O God of grace and righteousness!",o_god_of_grace_and_righteousness_hear_an,CPPH1847,P4a,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","O God of grace and righteousness","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,CPDW1845,5,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","God our portion","O God of grace and righteousness, Hear and attend",o_god_of_grace_and_righteousness_hear_an,CHTB1856,29,"God our portion",,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Hearing of Prayer; or God our Portion, and Christ our Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,DWIP1786,14,"Hearing of Prayer; or God our Portion, and Christ our Hope",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Hearing of Prayer; or God our Portion, and Christ our Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,DWIC1786,11a,"Hearing of Prayer; or God our Portion, and Christ our Hope",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Hearing of Prayer; or God our Portion, and Christ our Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,DWIP1787,14,"Hearing of Prayer; or God our Portion, and Christ our Hope",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Hearing of Prayer; or God our Portion, and Christ our Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,DWI21790,11a,"Hearing of Prayer; or God our Portion, and Christ our Hope",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Hearing of Prayer; or GOD our Portion, and Christ our Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,DWIP1785,IVa,"Hearing of Prayer; or GOD our Portion, and Christ our Hope",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","O God of grace and rigteousness","O God of grace and rigteousness",o_god_of_grace_and_righteousness_hear_an,DWIP1790,11,,,,,8.8.8.8,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","O God of grace and righteousness","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,EMTS1839,160a,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","O God of grace and righteousness, Hear and attend","O God of grace and righteousness, Hear and attend",o_god_of_grace_and_righteousness_hear_an,MoC1832,d736,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","God our portion","O God of grace and righteousness, Hear and attend",o_god_of_grace_and_righteousness_hear_an,PP1844,d579,"God our portion",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","O God of grace and righteousness, Hear and attend","O God of grace and righteousness, Hear and attend",o_god_of_grace_and_righteousness_hear_an,PP1848,d592,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","O God of grace and righteousness, Hear and attend","O God of grace and righteousness, Hear and attend",o_god_of_grace_and_righteousness_hear_an,PHAP1830,P4a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","O God of grace and righteousness, Hear and attend","O God of grace and righteousness, Hear and attend",o_god_of_grace_and_righteousness_hear_an,PHA1843,d613,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 4","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,PHW,Ps.9,"Psalm 4",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","O God of grace and righteousness","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,PHAP1835,P4.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","O God of grace and righteousness","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,PHCU1845,P4.2,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","God our portion and Christ our hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,PHUG1834,P4a,"God our portion and Christ our hope",,,,8.8.8.8,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Hearing of prayer' or, God our portion, and Christ our hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,PCSC1791,12b,"Hearing of prayer' or, God our portion, and Christ our hope",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Hearing of Prayer; or God our Portion, and Christ our Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,PCSC1788,4a,"Hearing of Prayer; or God our Portion, and Christ our Hope",,,,,,,,English,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","O, God of grace And righteousness","O, God of grace And righteousness",o_god_of_grace_and_righteousness_hear_an,SSSW1835,47,,,,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","O God of grace and righteousness, Hear and attend","O God of grace and righteousness, Hear and attend",o_god_of_grace_and_righteousness_hear_an,CPWP1836,P4a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","O God of grace and righteousness, Hear and attend","O God of grace and righteousness, Hear and attend",o_god_of_grace_and_righteousness_hear_an,CRSH1803,9,,,"Isaac Watts, 1674-1748",,,Churchill.,churchill_holyoke,,,,
"The Cyber Hymnal","O God of Grace and Righteousness","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,CYBER,4890,"O God of Grace and Righteousness",,"Isaac Watts","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,112345545567176,English,"<cite>The Psalms of David</cite>, 1719","<cite>Heil­ige Seel­en­lust oder Geist­liche Hirt­en-Lied­er</cite> (Bres­lau, Ger­ma­ny: 1657) (set to the words <cite>Du mein­er Seel­en gül­dne Ziehr</cite>) "
"The Psalms and Hymns of Dr. Watts","O God of grace and righteousness","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,PHDW1835,381,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","O God of grace and righteousness","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,PHCC1847,P4a,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","O God of grace and righteousness","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,PHDS1860,P4.I,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","O God of grace and righteousness","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,PHCC1814,P4a,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Hearing of Prayer; or GOD, our portion, and CHRIST our hope","O GOD of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,PDIL1818,IVa,"Hearing of Prayer; or GOD, our portion, and CHRIST our hope",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","O God of Grace and Righteousness","O God of Grace and Righteousness",o_god_of_grace_and_righteousness_hear_an,PDIL1766,P4a,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Hearing of Prayer, or GOD our Portion, and Christ our Hope","O God of Grace and Righteousness",o_god_of_grace_and_righteousness_hear_an,PDIL1740,8b,"Hearing of Prayer, or GOD our Portion, and Christ our Hope",,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","O God of grace and righteousness","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,PDHS1789,4,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","O God of grace and righteousness, Hear and attend","O God of grace and righteousness, Hear and attend",o_god_of_grace_and_righteousness_hear_an,PHS1834,4a,,,"Isaac Watts, 1674-1748",,,,,,,,
