hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Favorites Number 4: A Collection of Gospel Songs","I Love to Think of Jesus","I love to think of Jesus, who else could it be",i_love_to_think_of_jesus_who_else_could_,FAV41956,14,"I Love to Think of Jesus","I love to think of Jesus and His love for me","C. Austin Miles","Adam Geibel",,"[I love to think of Jesus, who else could it be]",i_love_to_think_of_jesus_who_else_geibel,556712111666666,English,,
"Harvest Hymns: Singable Gospel Songs","I Love to Think of Jesus","I love to think of Jesus, who else could it be",i_love_to_think_of_jesus_who_else_could_,HH1924,120,"I Love to Think of Jesus","I love to think of Jesus","C. Austin Miles","Adam Geibel",,"[I love to think of Jesus, who else could it be]",i_love_to_think_of_jesus_who_else_geibel,556712111666666,English,,
"Hymns of the Living Gospel No.3","I love to think of Jesus, who else could it be","I love to think of Jesus, who else could it be",i_love_to_think_of_jesus_who_else_could_,HLG31925,d60,,,"C. Austin Miles",,,,,,English,,
"Magnificat: a Hymnal for Sunday Schools","I Love to Think of Jesus","I love to think of Jesus, who else could it be",i_love_to_think_of_jesus_who_else_could_,MHSS1923,145,"I Love to Think of Jesus",,"C. Austin Miles","Adam Geibel",,"[I love to think of Jesus, who else could it be]",i_love_to_think_of_jesus_who_else_geibel,556712111666666,English,,
"New Songs of Praise and Power 1-2-3 Combined","I Love to Think of Jesus","I love to think of Jesus, who else could it be",i_love_to_think_of_jesus_who_else_could_,NSPP1922,20,"I Love to Think of Jesus",,"C. Austin Miles","Adam Geibel",,"[I love to think of Jesus, who else could it be]",i_love_to_think_of_jesus_who_else_geibel,556712111666666,English,,
"Praise and Service Songs for Sunday Schools","I Love to Think of Jesus","I love to think of Jesus, who else could it be",i_love_to_think_of_jesus_who_else_could_,PSSS1927,66,"I Love to Think of Jesus","I love to think of Jesus","C. Austin Miles","Adam Geibel",,"[I love to think of Jesus, who else could it be]",i_love_to_think_of_jesus_who_else_geibel,556712111666666,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","I love to think of Jesus, who else could it be","I love to think of Jesus, who else could it be",i_love_to_think_of_jesus_who_else_could_,SFTN1929,d105,,,"C. Austin Miles",,,,,,,,
"The Cyber Hymnal","I Love to Think of Jesus","I love to think of Jesus, who else could it be",i_love_to_think_of_jesus_who_else_could_,CYBER,2909,"I Love to Think of Jesus","I love to think of Jesus and His love for me","Charles Austin Miles","Adam Geibel",,"[I love to think of Jesus, who else could it be]",i_love_to_think_of_jesus_who_else_geibel,556712111666666,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","I Love to Think of Jesus","I love to think of Jesus, who else could it be",i_love_to_think_of_jesus_who_else_could_,WWRS1921,116,"I Love to Think of Jesus","I love to think of Jesus","C. Austin Miles","Adam Geibel",,"[I love to think of Jesus, who else could it be]",i_love_to_think_of_jesus_who_else_geibel,556712111666666,English,,
