displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Old Oaken Bucket","How dear to this heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"The Cyber Hymnal",CYBER,11991,"The Old Oaken Bucket","The old oaken bucket, the iron-bound bucket","Samuel T. Woodworth; Russel H. Conwell",Smith,,"[How dear to this heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,"<cite>Songs Tried and Proved</cite>, by Russell E. Conwell and Theodore E. Perkins (Philadelphia: A. J. Rowland, 1896)"
"The Old Oaken Bucket","How dear to my heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"The Anti-Saloon League Song Book",ASLS1915,93,"The Old Oaken Bucket",,"Samuel Woodworth","L. Killmark",,"[How dear to my heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"The Old Oaken Bucket","How dear to my heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"Seth Parker's Hymnal",SPH1930,193,"The Old Oaken Bucket","The old oaken bucket, the iron bound bucket","Samuel Woodworth","F. Kaillmark",,"[How dear to my heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,5U3213212123111D765,English,,
"How dear to my heart are the scenes of my childhood","How dear to my heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"The American School Hymn Book. (New ed.)",ASHB1858,CXXV,,,,,,,,,,,
"The Old Oaken Bucket","How dear to my heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"Songs of Service. Rev. ed.",SoSR1948,a123,"The Old Oaken Bucket","The old oaken bucket, the iron-bound bucket","Samuel Woodworth","F. Kaillmark",,"[How dear to my heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"The Old Oaken Bucket","How dear to this heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S25,"The Old Oaken Bucket",,"Samuel Woodworth",,,"[How dear to this heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"The Old Oaken Bucket","How dear to this heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,47,"The Old Oaken Bucket",,"Samuel Woodworth","E. Kiallmark",,"[How dear to this heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"The Old Oaken Bucket","How dear to this heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,76,"The Old Oaken Bucket","The old oaken bucket; the iron-bound bucket","Samuel Woodworth",,,"[How dear to this heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"The Old Oaken Bucket","How dear to the heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,99,"The Old Oaken Bucket",,"Russell H. Conwell; Woodworth",Smith,,"[How dear to the heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"The Old Oaken Bucket","How dear to this heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,109,"The Old Oaken Bucket",,"Samuel Woodworth","E. Kiallmark",,"[How dear to this heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"The Old Oaken Bucket","How dear to this heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,113,"The Old Oaken Bucket","The old oaken bucket","Samuel Woodworth","L. Killmark",,"[How dear to this heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"The Old Oaken Bucket","How dear to my heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,123,"The Old Oaken Bucket","The old oaken bucket, the iron-bound bucket","Samuel Woodworth","F. Kaillmark",,"[How dear to my heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"The Old Oaken Bucket","How dear to this heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,184,"The Old Oaken Bucket",,"Woodworth; Russell H. Conwell",Smith,,"[How dear to this heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"The Old Oaken Bucket","How dear to this heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,193,"The Old Oaken Bucket",,"Samuel Woodworth","Geo. Kiallmark",,"[How dear to this heart are the scenes of my childhood]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"How dear to this heart are the scenes of my childhood","How dear to this heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools",PSSB1848,146,,,,,,,,,,,
"Temperance Hymn","How dear to my heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"A Selection of Sacred Songs: for the use of schools and academies",SSUS1842,17,"Temperance Hymn","The old oaken bucket—the iron bound bucket","S. Woodworth",,,,,,English,,
"The Old Oaken Bucket","How dear to this heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League",NASS1905,9,"The Old Oaken Bucket",,"Samuel Woodworth",,,"ARABY'S DAUGHTER",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"Old Oaken Bucket","How dear to my heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"The American School Hymn Book",ASHB1854,CXXV,"Old Oaken Bucket",,,,,,,,,,
"Temperance Hymn","How dear to my heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"A Selection of Sacred Songs. 2nd ed.",SSS21850,17,"Temperance Hymn",,"S. Woodworth",,,,,,English,,
"The Old Oaken Bucket","How dear to this heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,s111,"The Old Oaken Bucket","The old oaken bucket",,,,,,,,,
"The Old Oaken Bucket","How dear to the heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"Temperance Chimes: comprising a great variety of new music, glees, songs, and hymns, designed for the use of temperance meeting and organizations, glee clubs, bands of hope, and the home circle",TC1867,51,"The Old Oaken Bucket",,,,,,,,,,
"The Old Oaken Bucket","How dear to my heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,99,"The Old Oaken Bucket","The old oaken bucket, the iron-bound bucket","Samuel Woodworth",,,,,,English,,
"The Old Oaken Bucket","How dear to this heart are the scenes of my childhood",how_dear_to_my_heart_are_the_scenes_of,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,154,"The Old Oaken Bucket",,"S. Woodworth",,,,,,English,,
"The Bucket Which Hung on the Well","How dear to my heart are the days of my childhood",how_dear_to_my_heart_are_the_scenes_of,"Temperance Hymn Book and Minstrel: a collection of hymns, songs and odes for temperance meetings and festivals",THBM1842,68,"The Bucket Which Hung on the Well",,Woodworth,,,,,,,,
