hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","He who would valiant be","He who would valiant be",he_who_would_valiant_be,MHB1922,183,,,"John Bunyan (1628-88)",,,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English Traditional Melody"
"Ancient and Modern: hymns and songs for refreshing worship","Who would true valour see","Who would true valour see",he_who_would_valiant_be,AM2013,823,,,"John Bunyan (1628-1688)","Ralph Vaughan Williams (1872-1958)",6.5.6.5.6.6.6.5,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English Traditional Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","All who would valiant be","All who would valiant be",he_who_would_valiant_be,HON2008,27,,,"Percy Dreamer",,,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"Traditional English Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","Come, faithful pilgrims all","Come, faithful pilgrims all",come_faithful_pilgrims_all,HON2008,121,,,"Michael Forster",,,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"Traditional English Melody"
"Christian Praise","He Who Would Valiant Be","He who would valiant be",he_who_would_valiant_be,CP1964,225,"He Who Would Valiant Be",,"John Bunyan","Ralph Vaughan Williams",,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English Traditional Melody"
"Church Hymnary (4th ed.)","Who would true valour see","Who would true valour see",he_who_would_valiant_be,CH4,535,,,"John Bunyan (1628-1688)","Ralph Vaughan Williams (1872-1958)",6.5.6.5.6.6.6.5,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Who would true valour see","Who would true valour see",he_who_would_valiant_be,CPAM2000,621,,,"John Bunyan, 1628-1688","Ralph Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English traditional melody"
"Complete Anglican Hymns Old and New","Come, faithful pilgrims all","Come, faithful pilgrims all",come_faithful_pilgrims_all,CAH2000,115,"Come, faithful pilgrims all",,"Michael Forster, b. 1946","Ralph Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"Traditional English melody, collected by Ralph Vaughan Williams"
"Complete Anglican Hymns Old and New","He who would valiant be","He who would valiant be",he_who_would_valiant_be,CAH2000,281,"He who would valiant be",,"Percy Dearmer, 1867-1936; John Bunyan, 1628-1688","Ralph Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"Traditional English melody collected by Ralph Vaughan Williams"
"Complete Mission Praise","He who would valiant be","He who would valiant be",he_who_would_valiant_be,CMP2000,224,"He who would valiant be",,"John Bunyan, 1628-88; Percy Dearmer, 1867-1936","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1882-1958",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"CPWI Hymnal","Who would true valour see","Who would true valour see",he_who_would_valiant_be,CPWI2010,429,,,"John Bunyan, 1628-1688","Ralph Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English Traditional"
"CPWI Hymnal","Who are we who stand and sing?","Who are we who stand and sing?",who_are_we_who_stand_and_sing,CPWI2010,630,,,"Thomas Herbert O'Driscoll, 1928-","Ralph Vaughan Williams, 1872-1958",,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English Traditional; Adaptation from <cite>English Hymnal</cite>, 1906"
"Evangelical Lutheran Hymnary","Master of Eager Youth","Master of eager youth",master_of_eager_youth,ELH1996,183,"Master of Eager Youth",,"Clement of Alexandria, c. 170-c. 220; F. B. Tucker, 1895-1984","R. Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Who would true valour see","Who would true valour see",he_who_would_valiant_be,HAP1983,688,"Who would true valour see",,"John Bunyan",,,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"Hymns for Today's Church (2nd ed.)","Who honours courage here","Who honours courage here",who_honors_courage_here,HTC,537,,,"J. Bunyan (1628-1688); Michael Saward (born 1932)","R. Vaughan Williams (1872-1958)",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"Hymns for Today's Church (2nd ed.)","He who would valiant be","He who would valiant be",he_who_would_valiant_be,HTC,590,,,"J. Bunyan (1628-1688); P. Dearmer (1867-1936)","R. Vaughan Williams (1872-1958)",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"Hymns for Worship","To be a pilgrim","He who would valiant be",he_who_would_valiant_be,H4W1939,95,,"To be a pilgrim","John Bunyan",,,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"Hymns for Youth","Master of Eager Youth","Master of eager youth",master_of_eager_youth,H4Y1966,127,"Master of Eager Youth",,"St. Clement of Alexandria, c. 150-c. 220; F. Bland Tucker, 1895-","R. Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"Traditional Sussex Melody"
"Hymns of Glory, Songs of Praise","Who would true valour see","Who would true valour see",he_who_would_valiant_be,HGSP2008,535,,,"John Bunyan (1628-1688)","Ralph Vaughan Williams (1872-1958)",6.5.6.5.6.6.6.5,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"Hymns of the Spirit for Use in the Free Churches of America","He who would valiant be","He who would valiant be",he_who_would_valiant_be,HSUF1937,213,,,"John Bunyan",,,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"Lutheran Worship","All Who Would Valiant Be","All who would valiant be",he_who_would_valiant_be,LW1982,383,"All Who Would Valiant Be",,"Percy Dearmer, 1867-1936; John Bunyan","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English Traditional Melody; Collected by Ralph Vaughan Williams"
"Service Book and Hymnal of the Lutheran Church in America","He who would valiant be","He who would valiant be",he_who_would_valiant_be,SBHC1958,563a,,,"John Bunyan, 1628-88",,,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English Traditional Melody"
"Singing the Faith","Who would true valour see","Who would true valour see",he_who_would_valiant_be,STF2011,486,,,"John Bunyan, 1628-1688","Ralph Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English traditional melody"
"Singing the Living Tradition","Who Would True Valor See","Who would true valor see",he_who_would_valiant_be,SLT1993,106,"Who Would True Valor See",,"John Bunyan, 1628-1688","Ralph Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English melody"
"Songs of Praise","He who would valiant be","He who would valiant be",he_who_would_valiant_be,SoP1925,255,,,"J. Bunyan, 1628-88",,,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"Adapted from an English traditional melody"
"Student Volunteer Hymnal","He who would valiant be","He who would valiant be",he_who_would_valiant_be,SVH1927,63,,,"J. Bunyan, 1628-1688",,,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English Traditional Melody"
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","He who would valiant be","He who would valiant be",he_who_would_valiant_be,SVHS1923,81,,,"J. Bunyan, 1628-1688",,,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"Adapted from an English Traditional Melody"
"The Australian Hymn Book with Catholic Supplement","Who would true valour see","Who would true valour see",he_who_would_valiant_be,AHBC1977,467,,,"John Bunyan 1628-88","Ralph Vaughan Williams 1872-1958",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,,,"English traditional melody"
"The Beacon Song and Service book","Who would true valor see","Who would true valor see",he_who_would_valiant_be,BSS1935,113,"Who would true valor see"," ","John Bunyan","R. Vaughan Williams",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,"""Enlarged Songs of Praise""","English Traditional Melody"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","He who would valiant be","He who would valiant be",he_who_would_valiant_be,BoCP1938,427,,,"J. Bunyan",,Irregular,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,,,"Adapted from an English Traditional Melody"
"The Book of Praise","Jesus, our mighty Lord","Jesus, our mighty Lord, our strength in sadness",jesus_our_mighty_lord_our_strength_in,TBP1997,273,"Jesus, our mighty Lord",,"Clement of Alexandria, 170?-220?; F. Bland Tucker, 1895-1984","Ralph Vaughan Williams, 1872-1958",11.11.12.11,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,Greek,"Sussex folk melody"
"The Book of Praise","He who would valiant be","He who would valiant be",he_who_would_valiant_be,BoPR1972,520,"He who would valiant be",,"Percy Dearmer, 1867-1936; John Bunyan, 1628-1688","Ralph Vaughan Williams, 1872 - 1958",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"The Book of Praise","Who would true valour see","Who would true valour see",he_who_would_valiant_be,TBP1997,633,"Who would true valour see",,"John Bunyan, 1628-1688","Ralph Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English Traditional"
"The Cambridge Hymnal","Who would true valour see","Who would true valour see",he_who_would_valiant_be,CH1967,128,,,"John Bunyan, 1628-88","R. Vaughan Williams, 1872-1956",,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,,"from 'The Pilgrim's Progress'","traditional Sussex melody"
"The Church and School Hymnal","Who would true valour see","Who would true valour see",he_who_would_valiant_be,CSH1926,234,,,"J. Bunyan",,,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English Traditional Melody"
