displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yesterday, Today, Forever","Yesterday, today, forever, Jesus is the same",yesterday_today_forever_jesus_is_the,"Praise! Our Songs and Hymns",POSH1979,336,"Yesterday, Today, Forever",,"Albert B. Simpson","James H. Burke",,"[Yesterday, today, forever, Jesus is the same]",yesterday_today_forever_burke,333(2)1112(1)D65U11,,,
"Yesterday, Today, Forever","Yesterday, today, forever, Jesus is the same",yesterday_today_forever_jesus_is_the,"The New Church Hymnal",NCH1976,498,"Yesterday, Today, Forever",,"Albert B. Simpson","James H. Burke",,"[Yesterday, today, forever, Jesus is the same]",yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
"Yesterday, Today, Forever","Yesterday, today, forever, Jesus is the same",yesterday_today_forever_jesus_is_the,"Salvation Songs for Children, No. 2",SSC21943,46,"Yesterday, Today, Forever",,"A. B. Simpson","J. H. Burke",,"[Yesterday, today, forever, Jesus is the same]",yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
"Yesterday, Today, Forever","Yesterday, today, forever, Jesus is the same",yesterday_today_forever_jesus_is_the,"Singspiration Two",S21942,49,"Yesterday, Today, Forever",,"A. B. Simpson","J. H. Burke",,"[Yesterday, today, forever, Jesus is the same]",yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
"Yesterday, Today, Forever","Yesterday, today, forever, Jesus is the same",yesterday_today_forever_jesus_is_the,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,86,"Yesterday, Today, Forever",,,,,"[Yesterday, today, forever, Jesus is the same]",yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
"Yesterday, Today, Forever","Yesterday, today, forever, Jesus is the same",yesterday_today_forever_jesus_is_the,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,334,"Yesterday, Today, Forever",,"A. B. Simpson","J. H. Burke",,"[Yesterday, today, forever, Jesus is the same]",yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
"Yesterday, Today, Forever","Yesterday, today, forever",yesterday_today_forever_jesus_is_the,"Yes, Lord!: Church of God in Christ hymnal",YL1982,462,"Yesterday, Today, Forever",,"Albert B. Simpson","J. H. Burke",,"[Yesterday, today, forever]",yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
"Yesterday, today, forever, Jesus is the same","Yesterday, today, forever, Jesus is the same",yesterday_today_forever_jesus_is_the,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,c144,,,,,,"[Yesterday, today, forever, Jesus is the same]",yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
"Yesterday, Today, Forever","Yesterday, today, forever",yesterday_today_forever_jesus_is_the,"The Celebration Hymnal: songs and hymns for worship",CEL1997,584,"Yesterday, Today, Forever",,"Albert B. Simpson","James H. Burke",8.5.8.5.5.5.8.5,NYACK,yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
"Yesterday, Today, Forever","Yesterday, today, forever",yesterday_today_forever_jesus_is_the,"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 1)",ASBG1944,66,"Yesterday, Today, Forever",,"A. B. Simpson","J. H. Burke",,"[Yesterday, today, forever]",yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
"Yesterday, Today, Forever","Yesterday, today, forever",yesterday_today_forever_jesus_is_the,"Rejoice Hymns",RH2011,93,"Yesterday, Today, Forever",,"Albert B. Simpson, 1843-1919","James H. Burke, 1858-1901",8.5.8.5.5.5.8.5,NYACK,yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
"Yesterday, Today, Forever","Yesterday, today, forever",yesterday_today_forever_jesus_is_the,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,265,"Yesterday, Today, Forever",,"A. B. Simpson","S. H. Burke",,"[Yesterday, today, forever]",yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
"Yesterday, today, forever","Yesterday, today, forever",yesterday_today_forever_jesus_is_the,"Praises We Sing (2nd ed.)",PWS2015,37,,,,,,"[Yesterday, today, forever]",yesterday_today_forever_burke,333(2)1112(1)D65U11,,,
"Yesterday, Today, and Ever","Yesterday, today, forever, Jesus is the same",yesterday_today_forever_jesus_is_the,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,324,"Yesterday, Today, and Ever",,"A. B. S.",,,,,,English,"Heb. 13:8",
"Yesterday, today, for ever","Yesterday, today, for ever",yesterday_today_forever_jesus_is_the,"Complete Anglican Hymns Old and New",CAH2000,916,"Yesterday, today, for ever",,Unknown,"Unknown; Andrew Moore",,"[Yesterday, today, for ever]",yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
"Yesterday, today, forever, Jesus is the same","Yesterday, today, forever, Jesus is the same",yesterday_today_forever_jesus_is_the,"Choruses of Calvary",CoC1952,d82,,,"Albert B. Simpson",,,,,,,,
"Yesterday, Today, Forever","Yesterday, today, forever",yesterday_today_forever_jesus_is_the,"Hymns for the Family of God",HFFG1976,83,"Yesterday, Today, Forever",,"Albert B. Simpson","J. H. Burke",,NYACK,yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
"Yesterday, today, forever, Jesus is the same","Yesterday, today, forever, Jesus is the same",yesterday_today_forever_jesus_is_the,"Foursquare Hymnal",4H1957,d373,,,"Albert B. Simpson",,,,,,English,,
"Yesterday, today, for ever","Yesterday, today, for ever",yesterday_today_forever_jesus_is_the,"Complete Mission Praise",CMP2000,787,"Yesterday, today, for ever",,"Albert B Simpson, 1843-1919","James H. Burke, 19th century",,"[Yesterday, today, for ever]",yesterday_today_forever_burke,333(2)1112(1)D65U11,English,,
"Yesterday, today, forever","Yesterday, today, forever",yesterday_today_forever_jesus_is_the,"CSSM Choruses (No. 1)",CSSM1936,224,,,,,,,,,,,
