displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cor Jesu sacratissimum, miserere nobis","Cor Jesu sacratissimum, miserere nobis",cor_jesu_sacratissimum_miserere_nobis,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,229,,,,,,,,,English,,
"Cor Jesu Sacratissimum, miserere nobis","Cor Jesu Sacratissimum, miserere nobis",cor_jesu_sacratissimum_miserere_nobis,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,238a,,,,,,,,,,,
"Cor Jesu Sacratissimum, miserere nobis","Cor Jesu Sacratissimum, miserere nobis",cor_jesu_sacratissimum_miserere_nobis,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,238b,,,,,,,,,,,
"Cor Jesu Sacratissimum","Cor Jesu Sacratissimum, miserere nobis",cor_jesu_sacratissimum_miserere_nobis,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,333,"Cor Jesu Sacratissimum",,,,,,,,Latin,,
"Cor Jesu Sacratissimum","Cor Jesu sacratissimum, miserere nobis",cor_jesu_sacratissimum_miserere_nobis,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,334,"Cor Jesu Sacratissimum",,,,,,,,Latin,,
"Cor Jesu","Cor Jesu sacratissimum, miserere nobis",cor_jesu_sacratissimum_miserere_nobis,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,61,"Cor Jesu",,,,,,,,,,
Invocations,"Cor Jesu sacratissimum, miserere nobis",cor_jesu_sacratissimum_miserere_nobis,"The De La Salle Hymnal: for Catholic schools and choirs",DLSH1913,208,Invocations,,,,,,,,,,
"Cor Jesu Sacratissimum","Cor Jesu Sacratissimum",cor_jesu_sacratissimum_miserere_nobis,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,249,,,,,,,,,Latin,,
"Cor Jesu sacratiisimum","Cor Jesu sacratiisimum",cor_jesu_sacratissimum_miserere_nobis,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,247,,,,,,,,,Latin,,
