firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A certain traveler on his way","The Good Samaritan",a_certain_traveler_on_his_way,"Sing With Me",SWM,116,"The Good Samaritan","Don't pass your neighbor by, my friend","Mary Lu Walker","Mary Lu Walker; H. Myron Braun",,"[A certain traveler on his way]",a_certain_traveler_on_his_way,,English,,
"A farmer went out to plant the seed","The Sower",a_farmer_went_out_to_plant_the_seed,"Sing With Me",SWM,117,"The Sower","God's Word is the good seed","Kathleen Hart Brumm","Kathleen Hart Brumm",,"The Sower",a_farmer_went_out_to_plant_the_brumm,,English,,
"""Abram!"" Yahweh is calling","Yahweh Is Calling",abram_yahweh_is_calling,"Sing With Me",SWM,69,"Yahweh Is Calling",,"Susan Mulder Langeland","Susan Mulder Langeland",,"JACQUI'S SONG",jacquis_song,,English,,
"Alive, alive, alive forevermore!","Alive, Alive",alive_alive_alive_forevermore,"Sing With Me",SWM,130,"Alive, Alive",,,,,"Alive, Alive",alive_alive,,English,,
"All creatures of our God and King","All Creatures of Our God and King",all_creatures_of_our_god_and_king,"Sing With Me",SWM,14,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623"
"Alleluia, alleluia","Alleluia Canon",alleluia,"Sing With Me",SWM,15,"Alleluia Canon",,,"W.A. Mozart, 1756-1791; Janice Postma",,"[Alleluia, alleluia]",mozart_alleluia,566543333445665,English,,"<i>Exultate, Jubilate</i>"
"Amazing grace how sweet the sound","Amazing Grace/ Fill It Up",amazing_grace_how_sweet_the_sound,"Sing With Me",SWM,186,"Amazing Grace/ Fill It Up","So fill it up. Fill it up and let it overflow","John Newton","Joyce Borger",,"[Amazing grace how sweet the sound]",new_britain,513132165513132,English,,Traditional
"Angels we have heard on high","Angels We Have Heard on High",angels_we_have_heard_on_high,"Sing With Me",SWM,90,"Angels We Have Heard on High","Gloria in excelsis Deo","James Chadwick",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol melody","French carol melody"
"Anytime and anywhere know that Jesus' love is there (Don'na tokidemo, don'na tokidemo)","Anytime and Anywhere",anytime_and_anywhere,"Sing With Me",SWM,188,"Anytime and Anywhere",,"Junko Takahashi","Shin'ichi Takanami",7.7.8.9.5.5.7,"DON'NA TOKIDEMO",donna_tokidemo,,"English; Japanese","<i>Sing! A New Creation</i> (2001), tr.",
"Arise, be clothed in the light","Arise, Be Clothed in the Light",arise_be_clothed_in_the_light,"Sing With Me",SWM,107,"Arise, Be Clothed in the Light",,"Lawrence M. Probes","Lawrence M. Probes",,"Arise, Be Clothed in the Light",arise_be_clothed_in_the_light,,English,,
"As you go on your way, may God go with you","As You Go on Your Way",as_you_go_on_your_way,"Sing With Me",SWM,232,"As You Go on Your Way",,,"John Ylvisaker; Joyce Borger",,"[As you go on your way, may God go with you]",as_you_go_on_your_way,,English,"Lutheran Vespers (words used by permission of)",
"At times it might seem really hard","God Knows Your Destination",god_knows_your_destination,"Sing With Me",SWM,197,"God Knows Your Destination","God knows, God knows","Don Marsh; Lorie Marsh","Don Marsh; Lorie Marsh",,"God Knows Your Destination",god_knows_your_destination,,English,,
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"Sing With Me",SWM,87,"Away in a Manger",,,"James R. Murray",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"American, 1885",
"Baptized in water, sealed by the Spirit","Baptized in Water",baptized_in_water,"Sing With Me",SWM,181,"Baptized in Water",,"Michael Saward","Norma de Waal Malefyt","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,
"Be bold, be strong","Be Bold, Be Strong",be_bold_be_strong,"Sing With Me",SWM,74,"Be Bold, Be Strong",,"Morris Chapman","Morris Chapman",,"Be Bold, Be Strong",be_bold_be_strong_chapman,31311611116531311611,English,,
"Be still and know that I am God","Be Still and Know",be_still_and_know_that_i_am_god_be_still,"Sing With Me",SWM,1,"Be Still and Know",,Anonymous,"Anonymous; Norma De Waal Malefyt",,"Be Still and Know",be_still_and_know_anonymous,55365552433345666717,English,,
"Be thou my vision, O Lord of my heart","Be Thou My Vision",be_thou_my_vision_o_lord_of_my_heart,"Sing With Me",SWM,161,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull",,,"[Be Thou my vision]",slane,112165611232222,English,"Irish hymn, 8th cent.",
"Behold, what manner of love the Father has given unto us","Behold, What Manner of Love",behold_what_manner_of_love_vantine,"Sing With Me",SWM,237,"Behold, What Manner of Love",,"Patricia Van Tine","Patricia Van Tine",,"[Behold what manner of love the Father has given unto us]",manner_of_love_vantine,5U3332144432333452D5,English,,
"Believe in the Lord Jesus Christ","Believe in the Lord",believe_in_the_lord_jesus_christ,"Sing With Me",SWM,148,"Believe in the Lord",,,"Frank Hernandez",,"Believe in the Lord",believe_in_the_lord_jesus_christ,,English,,
"Blind man stood on the road and he cried","Blind Man",o_the_blind_man_stood_on_the_way_and_cri,"Sing With Me",SWM,109,"Blind Man",,,"Joyce Borger",,"[Blind man stood on the road and he cried]",blind_man_stood_on_the_road_and_he_cried,5U11D7U1D767655U11D7,English,Traditional,Traditional
"Christ the Lord is risen today!","Christ the Lord Is Risen Today",christ_the_lord_is_risen_today_wesley,"Sing With Me",SWM,132,"Christ the Lord Is Risen Today",,"Charles Wesley","Emily Brink",,"Christ the Lord Is Risen Today",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica<i>, 1708</i>"
"Christ was born in Bethlehem upon a bed of hay","Tell It!",christ_was_born_in_bethlehem_upon_a,"Sing With Me",SWM,104,"Tell It!","Tell it, tell the good news","Cindy Berry","Cindy Berry",,"[Christ was born in Bethlehem upon a bed of hay]",christ_was_born_in_bethelehem_upon_berry,53565356532125535653,English,,
"Christmas is here. Let's play and sing","Rock the Baby",rock_the_baby,"Sing With Me",SWM,105,"Rock the Baby","Rock the baby","Jacqualyn Negus; Jon Negus","Jacquelyn Negus; Jon Negus",,"Rock the Baby",rock_the_baby,,English,,
"Clap your hand, all you people","Clap Your Hands",clap_your_hands_all_you_people,"Sing With Me",SWM,2,"Clap Your Hands",,"Carol Owens; Jimmy Owens; Bert Polman","Carol Owens; Jimmy Owens; Charlotte Larsen",,"CLAP YOUR HANDS",clap_your_hands_owens,,English,,
"Come and fill our hearts with your peace (Confitemini Domino)","Come and Fill Our Hearts",come_and_fill_our_hearts_with_your_peace,"Sing With Me",SWM,162,"Come and Fill Our Hearts",,"Taize Community","Jacques Berthier",,"Come and Fill Our Hearts",confitemini_domino_berthier,33333311344335224444,"English; Latin",,
"Come and pray in us, Holy Spirit","Come and Pray in Us",come_and_pray_in_us_holy_spirit,"Sing With Me",SWM,163,"Come and Pray in Us",,"Jacques Berthier","Jacques Berthier",,"Come and Pray in Us",come_and_pray_in_us_holy_berthier,12321434555564555111,English,,
"Come and see, come and see","Come and See",come_and_see_come_and_see_i_am,"Sing With Me",SWM,108,"Come and See",,"Marilyn Houser Hamm","Marilyn Houser Hamm",,"[Come and see, come and see] ",mh_kyrie_hamm,3156545666531255,"English; Greek; Latin","Sing and Rejoice<i>, 1979</i>","<i>Sing and Rejoice</i>, 1979"
"Come, Christians, follow where our Savior led","Lift High the Cross",come_christians_follow_where_our_savior,"Sing With Me",SWM,243,"Lift High the Cross","Lift high the cross, the love of Chirst proclaim","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Robert Roth","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Come, let us gather now to sing","Come, Let Us Gather",come_let_us_gather_now_to_sing,"Sing With Me",SWM,11,"Come, Let Us Gather",,,"Richard L. Van Oss",,"[Come, let us gather now to sing]",come_let_us_gather_now_to_sing,,English,Traditional,Traditional
"Come, let us worship and bow down","Come, Let Us Worship and Bow Down",come_let_us_worship_and_bow_down_let_us,"Sing With Me",SWM,3,"Come, Let Us Worship and Bow Down",,"Dave Doherty","Dave Doherty",,"Come, Let Us Worship and Bow Down",worship_and_bow_down_doherty,33332123234444432132,English,,
"Come, Lord Jesus","Come, Lord Jesus",come_lord_jesus_come_lord_jesus,"Sing With Me",SWM,13,"Come, Lord Jesus",,"Carey Landry","Carey Landry",,"Come, Lord Jesus",come_lord_jesus_come_lord_jesus,,English,,
"Come, now is the time to worship","Come, Now Is the Time to Worship",come_now_is_the_time_to_worship,"Sing With Me",SWM,5,"Come, Now Is the Time to Worship",,"Brian Doerkson","Brian Doerkson",,"Come, Now Is the Time to Worship",come_now_is_the_time_doerksen,323432432234324,English,,
"Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",come_thou_long_expected_jesus_born_to,"Sing With Me",SWM,83,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Henry Gauntlett; Robert Roth; John Wilson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Create in me a clean heart, O God","Create in Me a Clean Heart",create_in_me_a_clean_heart_o_god_anonym,"Sing With Me",SWM,153,"Create in Me a Clean Heart",,Anonymous,"Anonymous; Joyce Borger; Sharon Bradimore",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,5111175766565,English,,
"Day or night, we will praise the Lord","Come, Praise the Lord",day_or_night_we_will_praise_the_lord,"Sing With Me",SWM,17,"Come, Praise the Lord",,"Stephen Elkins","Stephen Elkins",,"Come, Praise the Lord",come_praise_the_lord,,English,,
"Don't build your house on the sandy land","Sandy Land",dont_build_your_house_on_the_sandy,"Sing With Me",SWM,212,"Sandy Land",,"Karen Lafferty","Karen Lafferty",,"[Don't build your house on the sandy land]",dont_build_your_house_on_the_lafferty,3535563(2)113535563,English,,
"Enviado soy de Dios (Sent out in Jesus' name)","Sent Out in Jesus' Name",enviado_soy_de_dios,"Sing With Me",SWM,225,"Sent Out in Jesus' Name",,"Anonymous; Jorge E. Maldonado","Carmen Pena",,"[Enviado soy de Dios]",enviado_centralamerican,51112351112334321,"English; Spanish",Cuba,
"Every step I take is a step of faith","I Walk by Faith",i_walk_by_faith,"Sing With Me",SWM,205,"I Walk by Faith","I walk by faith, each step by faith","Chris Falson","Chris Falson",,"I Walk by Faith",i_walk_by_faith,,English,,
"Everybody likes to take a holiday","Come On, Ring Those Bells",come_on_ring_those_bells,"Sing With Me",SWM,92,"Come On, Ring Those Bells","Come on, ring those bells","Andrew Culverwell","Andrew Culverwell; Larry Haron",,"Come On, Ring Those Bells",come_on_ring_those_bells,,English,,
"Ev'ry move I make, I make in you","Every Move I Make",every_move_i_make,"Sing With Me",SWM,18,"Every Move I Make","Na na na na na na na","David Ruis","David Ruis",,"Every Move I Make",every_move_i_make,,English,,
"Father Abraham had many kids","Father Abraham",father_abraham_had_many_kids,"Sing With Me",SWM,68,"Father Abraham",,,"Joyce Borger",,"[Father Abraham had many kids]",father_abraham_had_many_kids,,English,Traditional,Traditional
"Father in heaven, grant to your children","Father in Heaven",father_in_heaven_grant_to_your_children,"Sing With Me",SWM,164,"Father in Heaven",,"Elena G. Maquiso; Daniel Thambyrapah Niles","Elena G. Maquiso; Charles H. Webb, 1933-",,"Father in Heaven",halad_maquiso,113556545334542,English,,
"For health and strength and daily food","For Health and Strength",for_health_and_strength_and_daily_food,"Sing With Me",SWM,165,"For Health and Strength",,"Bert Polman",,,"[For health and strength and daily food]",grace_dutch,55554333211171,English,"Traditional (st. 1)",Traditional
"For the beauty of the earth","For the Beauty of the Earth",for_the_beauty_of_the_earth,"Sing With Me",SWM,54,"For the Beauty of the Earth","Christ, our Lord, to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Robert Roth",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Forgive us, Lord (Perdón, Señor)","Forgive Us, Lord",perdon_senor_lockward,"Sing With Me",SWM,154,"Forgive Us, Lord",,"Jorge Lockward; Racquel M. Martinez","Jorge Lockward; Raquel M. Martinez","4.7.4.7.4 ",CONFESSION,confesion_lockward,11715332132117114432,"English; Spanish",,
"Friends love one another","Friends Love One Another",friends_love_one_another,"Sing With Me",SWM,241,"Friends Love One Another",,"Carol McClure","Carol McClure",,"Friends Love One Another",friends_love_one_another,,English,,
"Friends of the covenant renewed each morn","Amigos De Cristo",friends_of_the_covenant_renewed_each_mor,"Sing With Me",SWM,152,"Amigos De Cristo","Amigos de Cristo, we're friends of the Lord","John Ylvisaker","John Ylvisaker",,"[Friends of the covenant renewed each morn]",amigos_de_cristo_ylvisaker,51513135432575727273,"English; Spanish",,
"Give me oil in my lamp, keep me burning","Give Me Oil in My Lamp",give_me_oil_in_my_lamp_keep_me_burning,"Sing With Me",SWM,190,"Give Me Oil in My Lamp","Sing hosanna, sing hosanna",,,,"[Give me oil in my lamp, keep me burning]",sing_hosanna_traditional,555321216155532132,English,Traditional,Traditional
"Gloria, gloria, in excelsis Deo","Gloria, Gloria",gloria_gloria_in_excelsis_deo_taizecanon,"Sing With Me",SWM,93,"Gloria, Gloria",,"Taize Community","Jacques Berthier",,"[Gloria, gloria, in excelsis Deo]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,,
"Glory, glory, glory to God","Glory to God",glory_glory_glory_to_god_glory_currie,"Sing With Me",SWM,95,"Glory to God",,"Keith Currie","Keith Currie",,"[Glory, glory, glory to God]",glory_to_god_currie,,English,,
"Glory to God in the highest!","Glory to God in the Highest",glory_to_god_in_the_highest_glory_barret,"Sing With Me",SWM,96,"Glory to God in the Highest",,"Joanne Barrett; Ron E. Long","Joanne Barrett; Ron E. Long",,"[Glory to God in the Highest]",glory_to_god_in_the_highest_barrett,111121312222345432,English,,
"Go now in peace, go now in peace","Go Now in Peace",go_now_in_peace_go_now_in_peace_may_the,"Sing With Me",SWM,231,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",,"Go Now in Peace",go_now_in_peace_sleeth,554555451515154,English,,
"Go ye, go ye into the world","Go Ye, Go Ye into the World",go_ye_go_ye_into_the_world,"Sing With Me",SWM,233,"Go Ye, Go Ye into the World","Go ye, go ye into the world","Natalie Sleeth","Natalie Sleeth",,"Go Ye, Go Ye into the World",go_ye_go_ye_sleeth,15156545515123217515,English,"""Go into the World."" (adapted from the anthem)",
"God cared for baby Moses floating on the Nile","God's Story",god_cared_for_baby_moses_floating_on_the,"Sing With Me",SWM,72,"God's Story","It's God's story; you know it's true","Troy Nilsson; Genie Nilsson","Troy Nilsson; Genie Nilsson",,"[God cared for baby Moses, floating on the Nile]",god_cared_for_baby_moses_floating_on_the,,English,,
"God is good all the time","God Is Good All the Time",if_youre_walking_through_the_valley,"Sing With Me",SWM,19,"God Is Good All the Time",,"Don Moen; Paul Overstreet","Don Moen; Paul Overstreet",,"[God is good all the time]",if_youre_walking_through_the_valley_moen,35535513565235655353,English,,
"God is great. God is good.","God Is Great",god_is_great_god_is_good,"Sing With Me",SWM,22,"God Is Great",,"Ernie Rettino; Debby Kerner Rettino","Ernie Rettino; Debby Kerner Rettino",,"[God is great. God is good]",god_is_great_god_is_good_rettino,,English,,
"God is so good","God Is So Good",god_is_so_good_god_is_so_good,"Sing With Me",SWM,21,"God Is So Good",,,"Susan Nipp",,"God Is So Good",god_is_so_good_traditional,11322243335424321,"English; Korean; Spanish; Swahili",Traditional,Traditional
"God is watching over you","God Is Watching over You",god_is_watching_over_you,"Sing With Me",SWM,199,"God Is Watching over You",,"Rick Powell; Sylvia Powell","Rick Powell; Sylvia Powell",,"God Is Watching over You",god_is_watching_over_you,,English,,
"God is with me everywhere I go","God Is with Me",god_is_with_me_everywhere_i_go,"Sing With Me",SWM,195,"God Is with Me",,"Joy Sievers","Joy Sievers",,"God Is with Me",god_is_with_me,,English,,
"God is with us, every one","God Is with Us",god_is_with_us_every_one,"Sing With Me",SWM,196,"God Is with Us",,"Kathleen Hart Brumm",,,"God Is with Us",god_is_with_us,,English,,
"God made me, every part you see","God Made Me, Every Part You See",god_made_me_every_part_you_see,"Sing With Me",SWM,57,"God Made Me, Every Part You See",,"Daniel Burrow",,,"[God made me, every part you see]",god_made_me_every_part_you_see,,English,,
"God's not dead; (No!) he is alive","God's Not Dead",gods_not_dead_no_he_is_alive,"Sing With Me",SWM,111,"God's Not Dead",,Unknown,Unknown,,"[God's not dead; (No!), he is alive)",gods_not_dead_he_is_alive_anonymous,53155556(5)42D7U5555,English,,
"Good news! Good news!","Good News Medley",good_news_good_news_news_of_great_joy,"Sing With Me",SWM,176,"Good News Medley",,"Tony Salerno","Tony Salerno",,"Good News Medley",good_news_medley,,English,,
"Goodness is stronger than evil","Goodness Is Stronger Than Evil",goodness_is_stronger_than_evil,"Sing With Me",SWM,133,"Goodness Is Stronger Than Evil",,"Desmond Tutu",,,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,"<cite>An African Prayer Book</cite>, Doubleday",
"Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"Sing With Me",SWM,194,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Guide my feet while I run this race","Guide My Feet",guide_my_feet_while_i_run_this_race,"Sing With Me",SWM,193,"Guide My Feet",,,,,"Guide My Feet",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"
"Halelalelalelujah, halelujah to the Lord",Ha-Le-La-Le-La-Le-Lu-Jah,halelalelalelujah,"Sing With Me",SWM,25,Ha-Le-La-Le-La-Le-Lu-Jah,,"Janet McMahon-Wilson; Ted Wilson","Janet McMahon-Wilson; Ted Wilson",,Ha-Le-La-Le-La-Le-Lu-Jah,halelalelalelujah,,English,,
"Hallelujah! Praise the Lamb!","Hallelujah! Praise the Lamb",hallelujah_praise_the_lamb,"Sing With Me",SWM,24,"Hallelujah! Praise the Lamb",,"Gary McSpadden; Dawn Thomas; Pamela Thum","Gary McSpadden; Dawn Thomas; Pamela Thum",,"[Hallelujah! Praise the Lamb]",praise_the_lamb_mcspaddenthomasthum,12321D65U12321321232,English,,
"He came down that we may have hope","He Came Down",he_came_down_that_we_may_have_love,"Sing With Me",SWM,91,"He Came Down",,,"John L. Bell",,"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional","Cameroon traditional"
"He is exalted, the King is exalted on high","He Is Exalted",he_is_exalted_the_king_is_exalted,"Sing With Me",SWM,138,"He Is Exalted",,"Twila Paris","Twila Paris",,"He Is Exalted",he_is_exalted_paris,17517517517566671321,English,,
"He is the King of kings","He Is the King of Kings",he_is_the_king_of_kings_he_is_the_lord,"Sing With Me",SWM,139,"He Is the King of Kings",,"Virgil Meares","Virgil Meares",,"He Is the King of Kings",he_is_the_king_meares,56713156713325,English,,
"He leadeth me: O blessed thought!","He Leadeth Me",he_leadeth_me_o_blessed_thought,"Sing With Me",SWM,198,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain",AUGHTON,he_leadeth_me_bradbury,532156446533213325,English,,
"He's got the whole world in his hands","He's Got the Whole World",hes_got_the_whole_world_in_his_hands,"Sing With Me",SWM,26,"He's Got the Whole World",,,,,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"African-American spiritual","African-American spiritual"
"Hine ma tovu ma naim","Hine Ma Tov",hinei_mah_tov_umah_nayim,"Sing With Me",SWM,247,"Hine Ma Tov",,,"Greg Scheer",,"[Hine ma tovu ma naim]",hinei_mah_tov_umah_nayim_hebrew,111111432123211,Hebrew,"Traditional Israeli","Traditional Israeli"
"Holy, holy, holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Sing With Me",SWM,28,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes; Greg Scheer",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Hosanna, hosanna, hosanna in the highest!",Hosanna,hosanna_hosanna_hosanna_in_the_highest,"Sing With Me",SWM,29,Hosanna,,"Carl Tuttle","Carl Tuttle; Joseph Linn",,"[Hosanna, hosanna, hosanna in the highest]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
"How did Moses cross the Red Sea?","How Did Moses Cross the Red Sea",how_did_moses_cross_the_red_sea,"Sing With Me",SWM,73,"How Did Moses Cross the Red Sea",,"Hugh Mitchell","Hugh Mitchell",,"[How did Moses cross the Red Sea]",how_did_moses_cross_the_red_sea,5535U131D66U1D7U1D65,English,,
"How great is the love of the Father","How Great Is the Love of the Father",how_great_is_the_love_of_the_father,"Sing With Me",SWM,180,"How Great Is the Love of the Father",,"Edna W. Sikkema","James C. Ward; Kathryn Tae Ritsema",9.7.9.7.7,"ANNO DOMINI",anno_domini_ward,,English,,
"Humble yourself in the sight of the Lord","Humble Yourself in the Sight of the Lord",humble_thyself_in_the_sight_of_the_lord,"Sing With Me",SWM,201,"Humble Yourself in the Sight of the Lord",,"Bob Hudson","Bob Hudson",,"[Humble yourself in the sight of the Lord]",humble_thyself_hudson,1111112D77U11111112,English,,
"I am crucified with Christ","I Am Crucified with Christ",i_am_crucified_with_christ_therefore_i,"Sing With Me",SWM,182,"I Am Crucified with Christ",,"John G. Elliott","John G. Elliott; Joyce Borger",,"I Am Crucified with Christ",i_am_crucified_with_christ_elliott,34543456543234432345,English,,
"I am so glad that our Father in heav'n","I Am So Glad That Our Father in Heaven",i_am_so_glad_that_our_father_in_heaven,"Sing With Me",SWM,203,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","Philip P. Bliss","Philip P. Bliss; A. Royce Eckhardt","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"I am the light of the world","I Am the Light of the World",i_am_the_light_of_the_world_i_am_the,"Sing With Me",SWM,112,"I Am the Light of the World",,,"June Fischer Armstrong",,"[I am the light of the world]",i_am_the_light_of_the_world_armstrong,,English,,
"I have the joy, joy, joy, joy down in my heart","I Have the Joy",i_have_the_joy_joy_joy_joy_down_in_my_h,"Sing With Me",SWM,32,"I Have the Joy",,,"Greg Scheer",,"I Have the Joy",i_have_the_joy_joy_joy_joy_cooke,56717653321227533155,English,Traditional,Traditional
"I l-o-v-e, love you, Lord","I L-o-v-e, Love You, Lord",i_love_love_you_lord,"Sing With Me",SWM,31,"I L-o-v-e, Love You, Lord",,"Janet McMahon-Wilson; Ted Wilson","Janet McMahon-Wilson; Ted Wilson; C. Barny Robertson",,"I L-o-v-e, Love You, Lord",i_love_love_you_lord,,English,,
"I love to tell the story","I Love to Tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Sing With Me",SWM,240,"I Love to Tell the Story","I love to tell the story","William G. Fischer","William G. Fischer; Kathryn Tae Ritsema","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I want to stop what I'm doing and just say ""thanks""","Just Say Thanks",just_say_thanks,"Sing With Me",SWM,37,"Just Say Thanks",,"Tom McBryde; Janet McMahon-Wilson","Tom McBryde; Janet McMahon-Wilson; C. Barny Robertson",,"Just Say Thanks",just_say_thanks,,English,,