hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Y.P.S.C.E. Hymns of Christian Endeavor","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,HoCE1888,155,,,"Charlotte Elliott",,,,,,English,,
"Yes, Lord!: Church of God in Christ hymnal","Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,YL1982,293,"Just As I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,YMC1912,44,"Just as I Am",,"Charlotte Elliott","Carrie B. Adams",,"[Just as I am, without one plea]",just_as_i_am_without_one_pl_adams_34451,344511712611767,English,,
"Young Men's Christian Association Hymn and Tune Book","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,YMCA1875,174a,,,,,,,,,,,
"Young People's Luther League Convention Song Book. 12th ed.","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,YPLL1932,d46,,,"Charlotte Elliott",,,,,,,,
"Young People's Songs of Praise","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,YPSP1902,177,"Just As I Am",,"Charloette Elliott","Victor H. Benke",,"[Just as I am, without one plea]",just_as_i_am_without_one_plea_benke,36655521235667535625,,,
"Young People's Songs of Praise","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,YPSP1902,215,"Just as I Am",,"Charloette Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Just as I am.","Just as I am without one plea",just_as_i_am_without_one_plea,YSFL1859,235,"Just as I am.",,,,,,,,,,
"Youth Hymnal","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,YH1935,60,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Youth Inspiral","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,YI1951,d44,,,"Charlotte Elliott",,,,,,,,
"Youth Sings","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,YS1947,d17,,,"Charlotte Elliott",,,,,,,,
"Youth Sings","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,YS1951,69,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Youth Worship and Sing","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,YWS1959,d119,,,"Charlotte Elliott",,,,,,,,
"Youth's Favorite Songs","O Lamb of God, I come","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,YFS1955,d81,,"O Lamb of God, I come","Charlotte Elliott",,,,,,,,
Youthspiration,"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,Y1948,d35,,,"Charlotte Elliott",,,,,,,,
