displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Deluge At Th'Almighty's Call","The deluge at th’Almighty’s call",the_deluge_at_the_almightys_call,"The Cyber Hymnal",CYBER,8170,"The Deluge At Th'Almighty's Call",,"Philip Doddridge, 1702-1751",,8.8.8.8,TRURO,truro_williams,134556715154321,English,"Pulbished posthymously in <cite>Hymns, founded on Various Texts in the Holy Scriptures,/cite> by Job Orton (Shropshire, England: J. Eddowes & J. Cotton, 1755)","<cite>Psalmodia Evangelica</cite> by Thomas Williams, 1789"
"The deluge at the Almighty's call","The deluge at the Almighty's call",the_deluge_at_the_almightys_call,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH63,,,Doddridge,,,,,,English,,
"The deluge at the almighty's call","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCIV,,,"Philip Doddridge",,,,,,,,
"The deluge at the almighty's call","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a63,,,"Philip Doddridge",,,,,,,,
"The deluge at the almighty's call","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa63,,,"Philip Doddridge",,,,,,,,
"The deluge, at the Almighty's call","The deluge, at the Almighty's call",the_deluge_at_the_almightys_call,"Hymns of the Church Militant",HoCM1858,41,,,,,,,,,English,,
"The deluge at the almighty's call","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,63,,,"Philip Doddridge",,,,,,,,
"The deluge at the almighty's call","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,104,,,"Philip Doddridge",,,,,,English,,
"The deluge at the almighty's call","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"Village Hymns",VH1852,162,,,"Philip Doddridge",,,,,,,,
"The deluge, at th' Almighty's call","The deluge, at th' Almighty's call",the_deluge_at_the_almightys_call,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,162,,,Doddridge,,,,,,,,
"The deluge, at th' Almighty's call","The deluge, at th' Almighty's call",the_deluge_at_the_almightys_call,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,162,,,Doddridge,,,,,,,,
"The deluge, at th' Almighty's call","The deluge, at th' Almighty's call",the_deluge_at_the_almightys_call,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,162,,,Doddridge,,8.8.8.8,,,,,,
"The deluge at the almighty's call","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d188,,,"Philip Doddridge",,,,,,English,,
"The deluge at the almighty's call","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"Hymns Selected",HS1808,d189,,,"Philip Doddridge",,,,,,English,,
"The deluge at the almighty's call","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"The Psalms of David ... New ed.",PoDN1808,d204,,,"Philip Doddridge",,,,,,,,
"The deluge at the almighty's call","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d227,,,"Philip Doddridge",,,,,,,,
"The deluge at the almighty's call","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"A Selection of Hymns",SoH1833,d263,,,"Philip Doddridge",,,,,,English,,
"The deluge at the almighty's call","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,370,,,,,,,,,English,,
"The deluge at the almighty's call","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"Church Hymn Book . 3rd ed.",CHB31850,d458,,,"Philip Doddridge",,,,,,English,,
"The deluge at the almighty's call","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d581,,,"Philip Doddridge",,,,,,English,,
"The deluge at th' Almighty's call","The deluge at th' Almighty's call",the_deluge_at_the_almightys_call,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,767,,,,,,,,,English,,
"The deluge at the almighty's call","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"Parish Psalmody",PP1848,d768,,,"Philip Doddridge",,,,,,,,
"The deluge at th' Almighty's call","The deluge at th' Almighty's call",the_deluge_at_the_almightys_call,"The Psalms and Hymns of Dr. Watts",PHDW1835,822,,,"Dr. Doddridge",,,,,,,,
"The deluge at the almighty's call","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D63,,,"Philip Doddridge",,,,,,,,
"The deluge at th'Almighty's call","The deluge at th'Almighty's call",the_deluge_at_the_almightys_call,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.LXXXIX,,,Doddridge,,,,,,English,,
"The deluge at th'Almighty's call","The deluge at th'Almighty's call",the_deluge_at_the_almightys_call,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H189,,,,,,,,,,,
"The deluge at th'Almighty's call","The deluge at th'Almighty's call",the_deluge_at_the_almightys_call,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.LXXXIX,,,Doddridge,,,,,,English,,
"The deluge, at th'Almighty's call","The deluge, at th'Almighty's call",the_deluge_at_the_almightys_call,"Plymouth Collection",PC1863,a516,,,Doddridge,,,,,,,,
"The deluge, at th'Almighty's call","The deluge, at th'Almighty's call",the_deluge_at_the_almightys_call,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,39a,,,,,,,,,,,
"The deluge, at th'Almighty's call","The deluge, at th'Almighty's call",the_deluge_at_the_almightys_call,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,171,,,Doddridge,,,,,,English,,
"The deluge, at th'Almighty's call","The deluge, at th'Almighty's call",the_deluge_at_the_almightys_call,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,516,,,Doddridge,,,,,,,,
"The deluge, at th'Almighty's call","The deluge, at th'Almighty's call",the_deluge_at_the_almightys_call,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,516,,,Doddridge,,,,,,,,
"Noah preserved in the Ark, and Believers in CHRIST","The Deluge, at th' Almighty's Call",the_deluge_at_the_almightys_call,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXXI,"Noah preserved in the Ark, and Believers in CHRIST",,,,,,,,English,,
"Noah preserved in the Ark, and the believer in Christ","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CIV,"Noah preserved in the Ark, and the believer in Christ",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Noah preserved in the Ark, and Believers in CHRIST","The Deluge, at th' Almighty's Call",the_deluge_at_the_almightys_call,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCLXXI,"Noah preserved in the Ark, and Believers in CHRIST",,,,,,,,English,,
"Noah preserved in the Ark, and believers in Christ","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"Baptist Hymn Book",BHB1847,a103,"Noah preserved in the Ark, and believers in Christ",,Doddridge,,,,,,English,,
"Noah preserved in the Ark, and believers in Christ","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,103,"Noah preserved in the Ark, and believers in Christ",,Doddridge,,,,,,English,,
"Noah preserved in the Ark, and believers in Christ","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,171,"Noah preserved in the Ark, and believers in Christ",,Doddridge,,8.8.8.8,,,,English,,
"Noah preserved in the Ark, and believers in Christ","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d189,"Noah preserved in the Ark, and believers in Christ",,"Philip Doddridge",,,,,,,,
"Noah preserved in the Ark, and believers in Christ","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,271,"Noah preserved in the Ark, and believers in Christ",,"Philip Doddridge",,,,,,English,,
"Noah preserved in the Ark, and believers in Christ","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,275,"Noah preserved in the Ark, and believers in Christ",,"Philip Doddridge",,,,,,English,,
"Noah preserved in the Ark, and believers in Christ","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d389,"Noah preserved in the Ark, and believers in Christ",,"Philip Doddridge",,,,,,,,
"Noah preserved in the Ark, and believers in Christ","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d399,"Noah preserved in the Ark, and believers in Christ",,"Philip Doddridge",,,,,,,,
"Noah preserved in the Ark, and believers in Christ","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"The Baptist Hymn Book, in Two Parts",BHB21825,d515,"Noah preserved in the Ark, and believers in Christ",,"Philip Doddridge",,,,,,,,
"Noah preserved in the Ark, and believers in Christ","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"Chapel Hymns",CH1846,d515,"Noah preserved in the Ark, and believers in Christ",,"Philip Doddridge",,,,,,English,,
"Noah preserved in the Ark, and believers in Christ","The deluge at the almighty's call",the_deluge_at_the_almightys_call,"Parish Psalmody",PP1844,d754,"Noah preserved in the Ark, and believers in Christ",,"Philip Doddridge",,,,,,,,
