displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The morning light returns","The morning light returns",the_morning_light_returns,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S279,,,"A. S. Hayden",,,,,,,,
"The morning light returns","The morning light returns",the_morning_light_returns,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S124,,,"A. S. Hayden",,,,,,,,
"The morning light returns","The morning light returns",the_morning_light_returns,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S124,,,,,,,,,,,
"The morning light returns","The morning light returns",the_morning_light_returns,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d183,,,"A. S. Hayden",,,,,,,,
"The morning light returns","The morning light returns",the_morning_light_returns,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,522,,,,,,,,,,,
"The morning light returns","The morning light returns",the_morning_light_returns,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,741,,,,,,,,,English,,
"The morning light returns","The morning light returns",the_morning_light_returns,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,438,,,"A. S. Hayden",,,,,,,,
"The morning light returns","The morning light returns",the_morning_light_returns,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,651,,,,,,,,,English,,
"The morning light returns","The morning light returns",the_morning_light_returns,"The Christian Hymnal",CH1871,d660,,,"A. S. Hayden",,,,,,,,
"The morning light returns","The morning light returns",the_morning_light_returns,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d719,,,"A. S. Hayden",,,,,,English,,
"The morning light returns","The morning light returns",the_morning_light_returns,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,739,,,,,,,,,,,
"The morning light returns","The morning light returns",the_morning_light_returns,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1185,,,,,,,,,,,
"With the return of morning light","With the return of morning light",with_the_return_of_morning_light,"Collection of Hymns Designed for the Use of the Church of Christ by the Reformed Mennonite Church",CHDU1895,d220,,,,,,,,,English,,
"With the return of morning light","With the return of morning light",with_the_return_of_morning_light,"Collection of Hymns Designed for the use of the Church of Christ by the    Reformed Mennonite Church",CHDC1949,d252,,,,,,,,,English,,
"With the return of morning light","With the return of morning light",with_the_return_of_morning_light,"Collection of Hymns Designed for the Use of the Church of Christ by the Reformed Mennonite Church",CHDU1910,d255,,,,,,,,,English,,
