hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantica Sacra: or, hymns for the Children of the Catholic Church","Hail, queen of heaven, the ocean star","Hail, queen of heaven, the ocean star",hail_queen_of_heaven_the_ocean_star,CSCC1865,d22,,,"John Lingard; Contractus Hermannus",,,,,,English,,
"Catholic Book of Worship","Hail, queen of heaven, the ocean star","Hail, queen of heaven, the ocean star",hail_queen_of_heaven_the_ocean_star,CBoW1972,d54,,,"John Lingard; Contractus Hermannus",,,,,,English,,
"Catholic Book of Worship III","Hail, Queen of Heav'n, the Ocean Star","Hail, Queen of heav'n, the ocean star",hail_queen_of_heaven_the_ocean_star,CBOW1994,458,"Hail, Queen of Heav'n, the Ocean Star",,"John Lingard, 1771-1851; Raymond Lahey",,,STELLA,stella_english,553551176555432,English,,"English Traditional"
"Catholic Church Hymnal with Music","Hail, Queen of heaven, the ocean star","Hail, Queen of heaven, the ocean star",hail_queen_of_heaven_the_ocean_star,CCH1905,101,,,,,,,,,English,,
"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition","Hail, queen of heaven, the ocean star","Hail, queen of heaven, the ocean star",hail_queen_of_heaven_the_ocean_star,CHGI1954,d17,,,"John Lingard; Contractus Hermannus",,,,,,English,,
"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition","Ave, ave, ave Maria","Hail, queen of the heavens",hail_queen_of_the_heavens,CHGI1954,d18,,"Ave, ave, ave Maria","Edward Caswall",,,,,,English,,
"Catholic School Chimes Part I","Hail, queen of heaven, the ocean star","Hail, queen of heaven, the ocean star",hail_queen_of_heaven_the_ocean_star,CSCP1896,d13,,,"John Lingard; Contractus Hermannus",,,,,,English,,
"Catholic School Chimes Part I","Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,CSCP1896,d14,,,"Edward Caswall",,,,,,English,,
"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.","Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,CCCS1893,d13,,,"Edward Caswall",,,,,,English,,
