hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","To thee I lift my soul, O Lord","To thee I lift my soul, O Lord",to_thee_i_lift_my_soul_o_lord_my_god_i_t,AMEH1898,600,,,,"H. K. Oliver",8.6.8.6,"WALNUT GROVE",walnut_grove_oliver,343235545,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Remember me","To Thee I lift my soul, O Lord",to_thee_i_lift_my_soul_o_lord_my_god_i_t,BSCS1890,32,,"Remember me",,"C. E. Pollock",,"REMEMBER ME",remember_me_pollock,51115655177651,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Remember me","To Thee I lift my soul, O Lord",to_thee_i_lift_my_soul_o_lord_my_god_i_t,BSCS1897,32,,"Remember me",,"C. E. Pollock",,"REMEMBER ME",remember_me_pollock,51115655177651,English,,
"Foundations Psalter: 1650 Scottish Psalter","Psalm 25 - II","To thee I lift my soul, O Lord:",to_thee_i_lift_my_soul_o_lord_my_god_i_t,FP2023,25-II,"Psalm 25 - II",,,,,,,,English,,
"Gospel Hymns Nos. 1 to 6","Remember Me","To Thee I lift my soul, O Lord",to_thee_i_lift_my_soul_o_lord_my_god_i_t,GH161894,563,"Remember Me","Remember me, remember me",,"C. E. Pollock",,"[To Thee I lift my soul, O Lord]",remember_me_pollock,51115655177651,English,,
"Scottish Psalter and Paraphrases","Psalm 25: To thee I lift my soul, O Lord","To thee I lift my soul, O Lord:",to_thee_i_lift_my_soul_o_lord_my_god_i_t,SPAP1800,P27,"Psalm 25: To thee I lift my soul, O Lord",,,,8.6.8.6,,,,English,,
"The Book of Praise","To Thee I lift my soul","To Thee I lift my soul",to_thee_i_lift_my_soul_o_lord_my_god_i_t,BoP1918,22a,,,,"Samuel Howard, 1710-1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,"Scottish Psalter, 1650, alt.",
"The Book of Praise","To Thee I lift my soul","To Thee I lift my soul",to_thee_i_lift_my_soul_o_lord_my_god_i_t,BoP1918,22b,,,,"Cornelius Bryan, 1775-1840",6.6.8.6,SERENITY,serenity_bryan,333471175545553,English,"Scottish Psalter, 1650, alt.",
"The Irish Presbyterian Hymnbook","To thee I lift my soul, O Lord","To thee I lift my soul, O Lord",to_thee_i_lift_my_soul_o_lord_my_god_i_t,IPH2004,P25i,,,,"Andrew Tait; David Evans, 1874-1948",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,,"Collection printed by James Calmers, Aberdeen c. 1749"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","To thee I lift my soul","To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_my_god_i_t,PBPT1897,P17a,,,,"Cornelius Bryan",6.6.8.6,SERENITY,serenity_bryan,333471175545553,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","To thee I lift my soul","To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_my_god_i_t,PBPT1897,P17b,,,,"L. R. West",6.6.8.6,PRAGUE,moravia_west,13516543134552175545,English,,
