hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Book of Worship","Clap your hands","All you peoples, clap your hands",all_you_peoples_clap_your_hands_repp,CBoW1972,d9,"Clap your hands",,"Ray Repp",,,,,,English,,
"Catholic Book of Worship","Clap your hands all you peoples","Clap your hands all you peoples",clap_your_hands_all_you_peoples,CBoW1972,d26,,,,,,,,,English,,
"Chalice Hymnal","Clap Your Hands","Clap your hands, all your people",clap_your_hands_all_you_people,CH1995,38,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens; Dale Grotenhuis",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,"Psalm 47:1",
"Church Hymnary (4th ed.)","God mounts his throne to shouts of joy","All you peoples clap your hands",all_you_peoples_clap_your_hands_cry_to,CH4,38,,"God mounts his throne to shouts of joy","H. Ricardo Ramirez","H. Ricardo Ramirez",,"[All you peoples clap your hands]",all_you_peoples_clap_your_hands_ramirez,555315531553127,English,,
"Complete Anglican Hymns Old and New","Clap your hands, all you people","Clap your hands, all you people",clap_your_hands_all_you_people,CAH2000,785,"Clap your hands, all you people",,"Jimmy Owens","Jimmy Owens; Noel Rawsthorne",,"[Clap your hands, all you people]",clap_your_hands_owens,,English,,
"Gather (3rd ed.)","Psalm 47: God Mounts His Throne","All you peoples, clap your hands",all_you_peoples_clap_your_hands_haugen,G32011,50,"Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy","Marty Haugen","Marty Haugen",,"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_haugen,11651342,English,,
"Gather Comprehensive","Psalm 47: God Mounts His Throne","All you peoples, clap your hands",all_you_peoples_clap_your_hands_haugen,GC1994,53,"Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy","Marty Haugen","Marty Haugen",,"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_haugen,11651342,English,,
"Gather Comprehensive, Second Edition","Psalm 47: God Mounts His Throne","All you peoples, clap your hands",all_you_peoples_clap_your_hands_haugen,GC2,36,"Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy","Marty Haugen","Marty Haugen",,"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_haugen,11651342,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Psalm 47","Clap your hands, all you peoples",clap_your_hands_all_you_peoples_shout,HPP2007,628,"Psalm 47","God goes up with shouts of joy",,"A. Gregory Murray",,"[Clap your hands, all ye peoples]",clap_your_hands_all_you_peoples_murray,351532,English,,
"Hymns of Glory, Songs of Praise","God mounts his throne to shouts of joy","All you peoples clap your hands",all_you_peoples_clap_your_hands_cry_to,HGSP2008,38,,"God mounts his throne to shouts of joy","H. Ricardo Ramirez","H. Ricardo Ramirez",,"[All you peoples clap your hands]",all_you_peoples_clap_your_hands_ramirez,555315531553127,English,,
"One in Faith","God Mounts His Throne: Psalm 47","All you peoples, clap your hands",all_you_peoples_clap_your_hands_ccd,OIF2014,251,"God Mounts His Throne: Psalm 47","God mounts his throne to shouts of joy",,"Joseph B. Sullivan",,"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_sullivan,134556432,English,,
"Psalter Hymnal (Gray)","Clap Your Hands","Clap your hands all you people",clap_your_hands_all_you_people,PsH,166,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens; Dale Grotenhuis",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,,
"RitualSong (2nd ed.)","Psalm 47: God Mounts His Throne","All you peoples, clap your hands",all_you_peoples_clap_your_hands_haugen,RS2016,59,"Psalm 47: God Mounts His Throne","God mounts his throne","Marty Haugen","Marty Haugen",,"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_haugen,11651342,English,,
