displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns and Songs",HS1924,ad18,,,"Sarah F. Adams",,,,,,English,,
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Hymns and Songs",HS1924,bd3,,,"Cecil F. Alexander",,,,,,English,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymns and Songs",HS1924,ad31,,,"Henry Williams Baker",,,,,,English,,
"O God of love, O King [God] of peace","O God of love, O King [God] of peace",o_god_of_love_o_king_of_peace,"Hymns and Songs",HS1924,d23,,,"Henry Williams Baker",,,,,,English,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Hymns and Songs",HS1924,ad20,,,"Sabine Baring-Gould",,,,,,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns and Songs",HS1924,bd27,,,"Katherine Lee Bates",,,,,,English,,
"Mysterious presence, source of all","Mysterious presence, source of all",mysterious_presence_source_of_all,"Hymns and Songs",HS1924,ad17,,,"Seth Curtis Beach",,,,,,English,,
"O Father, help thy children","God make [made] my life a little light within the world",god_make_my_life_a_little_light_within,"Hymns and Songs",HS1924,ad9,,"O Father, help thy children","Matilda Edwards",,,,,,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Hymns and Songs",HS1924,d14,,,"John Bowring",,,,,,English,,
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"Hymns and Songs",HS1924,ad21,,,"Phillips Brooks",,,,,,English,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Hymns and Songs",HS1924,d21,,,"William Henry Burleigh",,,,,,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Hymns and Songs",HS1924,d17,,,"James Drummond Burns",,,,,,English,,
"We plough [plow] the fields and scatter","We plough [plow] the fields and scatter",we_plow_the_fields_and_scatter,"Hymns and Songs",HS1924,ad37,,,"Jane M. Campbell; Matthias Claudius",,,,,,English,,
"Carry the sunshine, heavenly sunshine","Carry the sunshine, heavenly sunshine",carry_the_sunshine_heavenly_sunshine,"Hymns and Songs",HS1924,d8,,,"F. A. Clark",,,,,,English,,
"Father, to us, thy children, humbly kneeling","Father, to us, thy children, humbly kneeling",father_to_us_thy_children_humbly_kneelin,"Hymns and Songs",HS1924,d12,,,"James Freeman Clarke",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Hymns and Songs",HS1924,ad39,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Hark, the lilies whisper tenderly and low","Hark, the lilies whisper tenderly and low",hark_the_lilies_whisper_tenderly_and_low,"Hymns and Songs",HS1924,d15,,,"J. A. Collier",,,,,,English,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"Hymns and Songs",HS1924,bd6,,,"Josiah Conder",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns and Songs",HS1924,bd13,,,"William Cowper",,,,,,English,,
"Tread softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,"Hymns and Songs",HS1924,d3,"Tread softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby",,,,,,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Hymns and Songs",HS1924,ad30,,,"George W. Doane; George Washington Doane",,,,,,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Hymns and Songs",HS1924,bd19,,,"Philip Doddridge",,,,,,English,,
"Father, we thank thee","Can a little child like me",can_a_little_child_like_me,"Hymns and Songs",HS1924,ad3,,"Father, we thank thee","Mary Mapes Dodge",,,,,,English,,
"Father, again to thy dear name we raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns and Songs",HS1924,bd10,,,"John Ellerton",,,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Hymns and Songs",HS1924,d4,,,"John Ellerton",,,,,,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymns and Songs",HS1924,ad34,,,"Frederick W. Faber",,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Hymns and Songs",HS1924,d10,,,"Frederick W. Faber",,,,,,English,,
"The voice within","The still small voice that speaks within",the_still_small_voice_that_speaks_within,"Hymns and Songs",HS1924,d35,,"The voice within","Frances Fagan",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Hymns and Songs",HS1924,d5,,,"John Fawcett",,,,,,English,,
"Praise to God and thanksgiving","Praise to God and thanksgiving",praise_to_god_and_thanksgiving,"Hymns and Songs",HS1924,ad29,,,"William Channing Gannett",,,,,,English,,
"He hides within the lily","He hides within the lily",he_hides_within_the_lily,"Hymns and Songs",HS1924,d16,,,"William Channing Gannett",,,,,,English,,
"God of the strong, God of the weak","God of the strong, God of the weak",god_of_the_strong_god_of_the_weak,"Hymns and Songs",HS1924,bd15,,,"Richard Watson Gilder",,,,,,English,,
"God send us men whose aim will [shall] ['twill] be","God send us men whose aim will [shall] ['twill] be",god_send_us_men_whose_aim_twill_be,"Hymns and Songs",HS1924,bd16,,,"F. J. Gillman",,,,,,English,,
"O Master, let me walk with thee [you]","O Master, let me walk with thee [you]",o_master_let_me_walk_with_thee,"Hymns and Songs",HS1924,ad24,,,"Washington Gladden",,,,,,English,,
"Our Father in heaven we hallow thy name","Our Father in heaven we hallow thy name",our_father_in_heaven_we_hallow_thy_name,"Hymns and Songs",HS1924,ad28,,,"Sarah J. Hale",,,,,,English,,
"Lord, speak to me [us] that I [we] may speak","Lord, speak to me [us] that I [we] may speak",lord_speak_to_me_that_i_may_speak,"Hymns and Songs",HS1924,bd25,,,"Frances Ridley Havergal",,,,,,English,,
"Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"Hymns and Songs",HS1924,bd34,,,"Frances Ridley Havergal",,,,,,English,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"Hymns and Songs",HS1924,d2,,,"Frances Ridley Havergal",,,,,,English,,
