hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Anthems adapted for Jewish Worship","Comfort ye, comfort ye, my people! saith your God","Comfort ye, comfort ye, my people! saith your God",comfort_ye_comfort_ye_my_people_chant,HAJW1887,A15,,,,,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","Comfort ye, comfort ye my people saith your God","Comfort ye, comfort ye my people saith your God",comfort_ye_comfort_ye_my_people_chant,HFWP1887,643,,,,"Robert Bonner",,"COMFORT YE MY PEOPLE",chant_bonner_33233,33233543452325354321,English,,
"The Baptist Church Hymnal: chants and anthems with music","Comfort ye, comfort ye My people, saith your God","Comfort ye, comfort ye My people, saith your God",comfort_ye_comfort_ye_my_people_chant,BCHM1900,C108a,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Comfort ye, comfort ye My people, saith your God","Comfort ye, comfort ye My people, saith your God",comfort_ye_comfort_ye_my_people_chant,BCHM1900,C108b,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Comfort ye, comfort ye My people, saith your God","Comfort ye, comfort ye My people, saith your God",comfort_ye_comfort_ye_my_people_chant,BCHM1900,C108c,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Comfort ye, comfort ye My people, saith your God","Comfort ye, comfort ye My people, saith your God",comfort_ye_comfort_ye_my_people_chant,BCHM1900,C108d,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Comfort ye, comfort ye My people, saith your God","Comfort ye, comfort ye My people, saith your God",comfort_ye_comfort_ye_my_people_chant,BCHM1900,C108e,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Comfort ye, comfort ye My people, saith your God","Comfort ye, comfort ye My people, saith your God",comfort_ye_comfort_ye_my_people_chant,BCHM1900,C108f,,,,,,,,,,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Comfort, ye comfort ye my people saith your GOD","Comfort, ye comfort ye my people saith your GOD",comfort_ye_comfort_ye_my_people_chant,BOWP1876,S4,,,,,,,,,,,
