hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Again Thy Glorious Sun Doth Rise","Again Thy glorious sun doth rise",again_thy_glorious_sun_doth_rise,ALH1930,561,"Again Thy Glorious Sun Doth Rise",,"Johan Olaf Wallin","Johann Georg Christian Störl",8.6.8.6,"MORNING SACRIFICE",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,"Tr. Composite","German chorale: Nun danket all' und bringet Ehr"
"Christian Worship: Hymnal","This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,CWH2021,922,"This Is the Day the Lord Has Made",,"Isaac Watts, 1674-1748","Johann Crüger, 1598-1662; Jeremy S. Bakken, b. 1981",8.6.8.6,"NUN DANKET ALL",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"Culto Cristiano","Venid con cánticos, venid","Venid con cánticos, venid",venid_con_canticos_venid,CC1964,85,,,"H. G. Jackson; Isaac Watts, 1674-1748","Johann Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_und_bringet_ehr_storl,535654235176655,Spanish,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","'D oes neb ond Ef, fy Iesu hardd","'D oes neb ond Ef, fy Iesu hardd",d_oes_neb_ond_ef_fy_iesu_hardd,CMSP1918,216a,,,"William Edwards, Bala.; William Jones, Bala.",,,"HYDE PARK",nun_danket_all_und_bringet_ehr_storl,535654235,Welsh,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,CMSP1918,216b,,,"Bishop George W. Doane",,,"HYDE PARK",nun_danket_all_und_bringet_ehr_storl,535654235,English,,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","Din klara sol","Din klara sol går åter opp",din_klara_sol_gar_ater_opp,DUSS1914,222,"Din klara sol",,"J. O. Wallin",Störl,,"[Din klara sol går åter opp]",nun_danket_all_und_bringet_ehr_storl,535654235176655,Swedish,,
Glaubenslieder,"Wir singen dir, erstandner Held","Wir singen dir, erstandner Held",wir_singen_dir_erstandner_held,GL2001,459,,,"Christian Gottlieb Götz","Johann Georg Christian Störl",,"[Wir singen dir, erstandner Held]",nun_danket_all_und_bringet_ehr_storl,535654235176655,German,,
"Hymnal and Liturgies of the Moravian Church","Hark, the Glad Sound! the Saviour Comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,HLMC1969,59,"Hark, the Glad Sound! the Saviour Comes",,"Philip Doddridge, 1702-1751",Störl,,"HAB DANK, O JESU",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"Hymnal and Liturgies of the Moravian Church","According to Thy Gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,HLMC1969,280,"According to Thy Gracious Word",,"James Montgomery, 1771-1854","Johann Georg Störl, 1675-1719",,"HAB DANK, O JESU",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,"C. Gregor Choralbuch, 1784 a."
"Hymnal and Liturgies of the Moravian Church","Almighty God, in Humble Prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,HLMC1969,455,"Almighty God, in Humble Prayer",,"James Montgomery, 1771-1854","J. G. C. Störl, 1675-1719",,"HAB DANK, O JESU",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Again Thy Glorious Sun Doth Rise","Again Thy glorious sun doth rise",again_thy_glorious_sun_doth_rise,HOoS1901,170,"Again Thy Glorious Sun Doth Rise",,"Johan Olof Wallin, 1779-1839",,8.6.8.6,"NUN DANKET ALL UND BRINGET EHR",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Shine on our Souls, Eternal God","Shine on our souls, eternal God!",shine_on_our_souls_eternal_god,HOoS1901,303,"Shine on our Souls, Eternal God",,"Philip Doddridge, 1702-1751",,8.6.8.6,"NUN DANKET ALL UND BRINGET EHR",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,"Störl's Gesang-und Notenbuch"
"Hymns for Worship","City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,H4W1939,51,,,"Samuel Johnson",,,"NUN DANKET ALL",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"Laudamus: a hymal for women's colleges and schools","Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,LHWC1887,177,,,"Philip Doddridge",,,WASA,nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"Laudamus: a hymal for women's colleges and schools","Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,LHWC1887,295,,,"William Croswell",,,WASA,nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"Lutherförbundets Sångbok","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,LSAS1913,E34,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts",,8.6.8.6,"DIN KLARA SOL",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"Lutherförbundets Sångbok","Sann tro på Gud och på hans ord","Sann tro på Gud och på hans ord",sann_tro_paa_gud_och_paa_hans_ord,LSAS1913,S55,"Sann tro på Gud och på hans ord",,"J. O. Wallin",,8.6.8.6,"NUN DANKET ALL UND BRINGET EHR",nun_danket_all_und_bringet_ehr_storl,535654235176655,Swedish,,"Störl's Gesang- und Notenbuch"
"Lutherförbundets Sångbok","Spirit Divine, Attend Our Prayer","Spirit Divine, attend our prayer ",spirit_divine_attend_our_prayers,LSAS1913,E33,"Spirit Divine, Attend Our Prayer",,"Andrew Reed",,8.6.8.6,"DIN KLARA SOL",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"Moravian Book of Worship","According to Thy Gracious Word","According to thy gracious word",according_to_thy_gracious_word,Mor1995,422,"According to Thy Gracious Word",,"James Montgomery","Johann Georg Christian Störl",8.6.8.6,"HAB DANK, O JESU",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,"C. Gregor Choralbuch (1784)"
"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster","Din klara sol går åter opp","Din klara sol går åter opp",din_klara_sol_gar_ater_opp,DSPB1885,420,,,"J. O. Wallin, d. 1839",,,"[Din klara sol går åter opp]",nun_danket_all_und_bringet_ehr_storl,535654235176655,Swedish,,
"The Cyber Hymnal","Again Thy Glorious Sun Doth Rise","Again Thy glorious sun doth rise",again_thy_glorious_sun_doth_rise,CYBER,283,"Again Thy Glorious Sun Doth Rise",,"Johan O. Wallin","Johann Georg Christian Störl",8.6.8.6,WALLIN,nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"The Hymnal","O Lord, my best desires fulfill","O Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,H1956,389,,,"William Cowper, 1731-1800","Johann G. C. Stoerl, 1675-1719",,STOERL,nun_danket_all_und_bringet_ehr_storl,53565423517665,,,
"The Hymnal and Order of Service","O Thou, Whose Infant Feet Were Found","O Thou, whose infant feet were found",o_thou_whose_infant_feet_were_found,HOoS1926,66,"O Thou, Whose Infant Feet Were Found",,"Reginald Heber, (1783-1826)",,8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR (STÖRL)",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,"Störl's Gesang- und Notenbuch, 1710"
"The Hymnal and Order of Service","Father of Lights, Eternal Lord","Father of lights, eternal Lord",father_of_lights_eternal_lord,HOoS1926,222,"Father of Lights, Eternal Lord",,"Johann Olof Wallin; Fred N. From","Johann Georg Christian Störl",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR (STÖRL)",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"The Hymnal and Order of Service","O Fount of Good, to Own Thy Love","O Fount of good, to own Thy love",fountain_of_good_to_own_thy_love,HOoS1926,388,"O Fount of Good, to Own Thy Love",,"Philip Doddridge, (1702-1751)","Johann Georg Christian Störl",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR (STÖRL)",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"The Hymnal and Order of Service","Shine on Our Souls, Eternal God","Shine on our souls, eternal God!",shine_on_our_souls_eternal_god,HOoS1926,471,"Shine on Our Souls, Eternal God",,"Philip Doddridge","Johann Georg Christian Störl",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR (STÖRL)",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"The Hymnal and Order of Service","Again Thy Glorious Sun Doth Rise","Again Thy glorious sun doth rise",again_thy_glorious_sun_doth_rise,HOoS1926,545,"Again Thy Glorious Sun Doth Rise",,"Johan Olof Wallin","Johann Georg Christian Störl",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR (STÖRL)",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Again Thy glorious sun doth rise","Again Thy glorious sun doth rise",again_thy_glorious_sun_doth_rise,HEMC1950,22,,,"Johan Olaf Wallin","Johann Georg Christian Störl",,"NUN DANKET ALL' UND BRINGET EHR (Störl)",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Again a day has from us gone","Again a day has from us gone",again_a_day_has_from_us_gone,HEMC1950,31,,,"Johann F. Hertzog; Gerhard W. Palmgren","Johann Georg Christian Störl",,"NUN DANKET ALL' UND BRINGET EHR (Störl)",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Father, whose will is life and good","Father, whose will is life and good",father_whose_will_is_life_and_good,HPEC1940,516,,,"Hardwicke Drummond Rawnsley, 1851-1920","Johann G. Chr. Stoerl",8.6.8.6,STOERL,nun_danket_all_und_bringet_ehr_storl,535654235176655,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Again Thy Glorious Sun Doth Rise","Again thy glorious sun doth rise",again_thy_glorious_sun_doth_rise,JHCS1928,18,"Again Thy Glorious Sun Doth Rise",,"Johan Olaf Wallin","Johann Georg Christian Störl",,"[Again thy glorious sun doth rise]",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
