displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heart queries","Are you living for the Savior, do you trust him",are_you_living_for_the_savior_do_you_tru,"Twenty-three New and Selected Songs",T3NS1903,d1,"Heart queries",,"William Kitching",,,,,,,,
"Teach me to be true","Be with me, Lord, each passing hour",be_with_me_lord_each_passing_hour,"Twenty-three New and Selected Songs",T3NS1903,d2,"Teach me to be true","Where'er thou biddest me go, dear Lord","M. Victor Staley",,,,,,,,
"Weary heart, O come to me","Far away amid the darkness",far_away_amid_the_darkness,"Twenty-three New and Selected Songs",T3NS1903,d3,"Weary heart, O come to me","Blessed Savior, how I praise thee","Fanny J. Crosby",,,,,,,,
"May I come to thee","Gentle Savior, meek and lowly, Precious name",gentle_savior_meek_and_lowly_precious_na,"Twenty-three New and Selected Songs",T3NS1903,d4,"May I come to thee",,"Fanny J. Crosby",,,,,,,,
"Blessed homeland","Guiding o'er life's fitful water, Heavy surges",gliding_over_lifes_fitful_waters,"Twenty-three New and Selected Songs",T3NS1903,d5,"Blessed homeland","Blessed homeland, ever fair","Fanny J. Crosby",,,,,,,,
"O be watchful, ever watchful","Hast thou trimmed thy lamp, my brother",hast_thou_trimmed_thy_lamp_my_brother,"Twenty-three New and Selected Songs",T3NS1903,d6,,"O be watchful, ever watchful","Fanny J. Crosby",,,,,,,,
"Holiest, holiest, hearken in love","Holiest, holiest, hearken in love",holiest_holiest_hearken_in_love,"Twenty-three New and Selected Songs",T3NS1903,d7,,,"Thomas Davis",,,,,,,,
"I am resting, O how calmly","I am resting on the promise of the blessed King",i_am_resting_on_the_promise_of_the_bless,"Twenty-three New and Selected Songs",T3NS1903,d8,,"I am resting, O how calmly","Fanny J. Crosby",,,,,,,,
"I  have stood upon the mountain","I  have stood upon the mountain",i_have_stood_upon_the_mountain,"Twenty-three New and Selected Songs",T3NS1903,d9,,,"Fanny J. Crosby",,,,,,,,
"My Savior, I need thee","I need thee, O my Savior, when doubts",i_need_thee_o_my_savior_when_doubts,"Twenty-three New and Selected Songs",T3NS1903,d10,"My Savior, I need thee",,"Fanny J. Crosby",,,,,,,,
"Never give up","Never be sad or desponding",never_be_sad_or_desponding,"Twenty-three New and Selected Songs",T3NS1903,d11,"Never give up","Never give up, never give up","Fanny J. Crosby",,,,,,,,
"Come, great deliverer, come","O hear my cry, be gracious now to [unto] me",o_hear_my_cry_be_gracious_now_to_me,"Twenty-three New and Selected Songs",T3NS1903,d12,"Come, great deliverer, come","I've wandered far away o'er the mountains cold","Fanny J. Crosby",,,,,,,,
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"Twenty-three New and Selected Songs",T3NS1903,d13,,,"Phillips Brooks",,,,,,,,
"Wonderful love to me","O what a message is thine to me",o_what_a_message_is_thine_to_me,"Twenty-three New and Selected Songs",T3NS1903,d14,,"Wonderful love to me","Fanny J. Crosby",,,,,,,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Twenty-three New and Selected Songs",T3NS1903,d15,,,"James Mongtomery",,,,,,,,
"Thou, on whom we cast our care","Once again, before thy throne",once_again_before_thy_throne,"Twenty-three New and Selected Songs",T3NS1903,d16,,"Thou, on whom we cast our care","Fanny J. Crosby",,,,,,,,
"Press boldly on at his command","Press on, press on, with eager joy",press_on_press_on_with_eager_joy,"Twenty-three New and Selected Songs",T3NS1903,d17,,"Press boldly on at his command","Fanny J. Crosby",,,,,,,,
"Lead me, feed me","Savior, I am hungry, feed me",savior_i_am_hungry_feed_me,"Twenty-three New and Selected Songs",T3NS1903,d18,"Lead me, feed me",,Gregory,,,,,,,,
"In his harvest","The fields are all white and the reapers are few",the_fields_are_all_white_and_the_reapers,"Twenty-three New and Selected Songs",T3NS1903,d19,"In his harvest","To work for our Lord in his harvest",,,,,,,,,
"The Lord is my Banner, my Sun and my Shield","The Lord is my banner, To battle I go",the_lord_is_my_banner_to_battle_i_go,"Twenty-three New and Selected Songs",T3NS1903,d20,,"The Lord is my Banner, my Sun and my Shield","John R. Clements",,,,,,,,
"The land of welcomes","There is a land of welcomes",there_is_a_land_of_welcomes,"Twenty-three New and Selected Songs",T3NS1903,d21,"The land of welcomes",,"Annie S. Hawks",,,,,,,,
"Door of hope","Weary soul, in sorrow pining",weary_soul_in_sorrow_pining,"Twenty-three New and Selected Songs",T3NS1903,d22,"Door of hope","Come to Jesus, for he knoweth","Flora Kirkland",,,,,,,,
"Only trust the Savior's promise","When our way is hedged about us",when_our_way_is_hedged_about_us,"Twenty-three New and Selected Songs",T3NS1903,d23,,"Only trust the Savior's promise","Fanny J. Crosby",,,,,,,,
