hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,H4F1955,142,"Joy to the World!",,"Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,,,"Arr. from Georg F. Handel, 1742"
"A Hymnal for Friends","Joy to the World! the Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,H4F1942,154,"Joy to the World! the Lord Is Come",,"Isaac Watts","Lowell Mason; Georg F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,H4JY1927,54,,,"Isaac Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,SB1854,104,,,,,,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,"Carmina Sacra"
"A Teaching Hymnal: ecumenical and evangelical","Joy to the World!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,ATH2018,12,"Joy to the World!",,"Isaac Watts, 1674-1719","Lowell Mason, 1792-1848; G. F. Handel, 1685-1741",,ANTIOCH,antioch_handel,176543215667711,English,,
"A. M. E. C. Hymnal","Joy to the World! the Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,AMEC1954,90,"Joy to the World! the Lord Is Come",,"Isaac Watts",,,ANTIOCH,antioch_handel,176543215667711,English,,"Arr. from G. F. Handel, 1685-1759"
"Adoru: ekumena diserva libro","Ĝoju la mondo! Venis jam","Ĝoju la mondo! Venis jam",goju_la_mondo_venis_jam_al_tero_la_,AEDL2001,246,,,"Leland Bryant Ross; Isaac Watts","Lowell Mason; Georg Friedrich Händel",,ANTIOCH,antioch_handel,176543215667711,Esperanto,,
"Advent Songs: a revision of old hymns to meet modern needs","God of Our Fathers","God of our Fathers, help us now",god_of_our_fathers_help_us_now,AS1916,29,"God of Our Fathers",,,"G. F. Händel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"African American Heritage Hymnal","Joy To the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,AAHH2001,197,"Joy To the World",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"T. Hawkes' <cite>Collection of Tunes</cite>, 1833"
"African Methodist Episcopal Church Hymnal","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,AMEC1984,120,"Joy to the World",,"Isaac Watts, 1674-1748","George Frederick Handel, 1685-1759; Lowell Mason, 1792-1872",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Joy to the world-- the Lord is come!","Joy to the world-- the Lord is come!",joy_to_the_world_the_lord_is_come,AMEH1898,79,,,Watts,"Handel; L. Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,AMEH1898,80,,,"J. Morrison","Handel; L. Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,AMEH1898,416,,,Doddridge,Handel,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,AMEH1898,417,,,Knapp,Handel,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","High on a throne of light, O Lord","High on a throne of light, O Lord",high_on_a_throne_of_light_o_lord,AMEH1898,417b,,,,Handel,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,"Pratt's Coll.",
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O sun of righteousness, arise","O sun of righteousness, arise",o_sun_of_righteousness_arise_with_healin,AMEH1898,520,,,"C. Wesley",,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"Arr. from George Frederick Handel."
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","The work of one more day is done","The work of one more day is done",the_work_of_one_more_day_is_done,AMEH1898,521,,,"B. T. Tanner",,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"Arr. from George Frederick Handel."
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,AMEH1898,521b,,,"B. Beddome",,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"Arr. from George Frederick Handel."
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","All hail the morn! when from the skies","All hail the morn! when from the skies",all_hail_the_morn_when_from_the_skies,AMEH1898,753,,,"Bishop W. F. Dickerson",,,ANTIOCH,antioch_handel,176543215667711,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,AHUS1916,34,,,"Rev. Isaac Watts","George F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Ambassador Hymnal: for Lutheran worship","Joy to the World! The Lord Is Come!","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,AH1994,18,"Joy to the World! The Lord Is Come!",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759; Lowell Mason, 1792-1872",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,ACCS1927,81,,,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"American Junior Church School Hymnal","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,AJCS1929,83,,,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"American Lutheran Hymnal","Joy To The World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,ALH1930,346,"Joy To The World! The Lord Is Come",,"Isaac Watts","G. F. Händel ; Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"An American Christmas Harp",Antioch,"Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,AACH2009,81,Antioch,,,,,ANTIOCH,antioch_handel,176543215667711,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,AM2013,72,,,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",8.6.8.6,"ANTIOCH (COMFORT (Mason))",antioch_handel,176543215667711,English,,"W. Holford's <I>Voce di Melodia</i>, c. 1834"
"Anglican Hymns Old and New (Rev. and Enl.)","Joy to the world!","Joy to the world!",joy_to_the_world_the_lord_is_come,HON2008,409,,,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Army and Navy Service Book: for Public and Private Use","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,ANSB1918,7,,,,,,ANTIOCH,antioch_handel,176543215667711,English,,
"Assembly Songs","Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,AS1948,300,"Joy to the World!",,"Isaac Watts","George F. Handel",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,ASUE1910,1,"Joy to the World",,"Isaac Watts","G. F. Handel",,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,English,,
"Association Hymn Book: for use in meetings for men","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,AHBU1904,58,,,"Isaac Watts","G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"At Worship: a hymnal for young churchmen","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,AW41951,110,,,"Isaac Watts","George Frederick Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Augsburg Songs for Sunday Schools and other services","Joy to the World! The Lord has Come!","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,AS1885,33,"Joy to the World! The Lord has Come!",,"Isaac Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,ASCS1917,234,"Joy to the World",,"Isaac Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Baptist Hymnal","Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,BH1956,65,"Joy to the World! The Lord Is Come",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Baptist Hymnal (1975 ed)","Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,BH1975,88,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Baptist Hymnal 1991","Joy to the World! The Lord Is Come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,BH1991,87,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason",Irregular,ANTIOCH,antioch_handel,176543215667711,English,,
"Baptist Hymnal 2008","Joy to the World! The Lord Is Come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,BH2008,181,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason; David Hamilton",Irregular,ANTIOCH,antioch_handel,176543215667711,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Joy to the World! the Lord is Come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,BEH1907,233,"Joy to the World! the Lord is Come",,"Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,BH1894,14,"Joy to the World",,"Isaac Watts",,,ANTIOCH,antioch_handel,176543215667711,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Joy to the world, the Lord will come!","Joy to the world, the Lord will come!",joy_to_the_world_the_lord_is_come,BTP1881,130,,,,Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Bible School Echoes, and Sacred Hymns","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,BSES1880,38,,,,,,ANTIOCH,antioch_handel,176543215667711,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,BSHS1884,16,,,,"Dr. L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","O thou, my soul, bless thou the Lord","The glory of the mighty Lord",the_glory_of_the_mighty_lord,BSSP1879,110,,"O thou, my soul, bless thou the Lord",,Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,BHTC1874,154a,,,,"G. F. Handel; Dr. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Book of Worship with Hymns and Tunes ","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,BWHT1899,210,,,"Isaac Watts","George F. Handel",,ANTOICH,antioch_handel,176543215667711,English,,
"Book of Worship: with tunes","Joy to the world! the Lord has come!","Joy to the world! the Lord has come!",joy_to_the_world_the_lord_is_come,BoW1881,110,,,,"G. F. Handel",,ANTOICH,antioch_handel,176543215667711,English,,
"Breaking Bread (Vol. 39)","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,BB2020,84,"Joy to the World",,"Isaac Watts, 1674-1748","George Frideric Handel, 1685-1759; Lowell Mason, 1792-1872",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"T. Hawkes' <cite>Collection of Tunes</cite>, 1833"
"Bright Light: a collection of new and selected songs","Joy to the World!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,BL1893,167,"Joy to the World!",,Watts,,,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","O for a Thousand Tongues","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,BM1899,222,"O for a Thousand Tongues",,,,,ANTIOCH,antioch_handel,176543215667711,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Joy to the World","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,BM1899,223,"Joy to the World",,,,,ANTIOCH,antioch_handel,176543215667711,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Joy to the World","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,CS1944a,286,"Joy to the World",,"Isaac Watts","Geo. F. Handel",,"[Joy to the world! The Lord is come]",antioch_handel,176543215667711,English,,
"Calvary's Praises","Joy to the World","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,CP1917,215,"Joy to the World",,"I. Watts","G. F. Handel",,"[Joy to the world! The Lord is come]",antioch_handel,176543215667711,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,CM1914,25,"Joy to the World",,"Isaac Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Cantemos al Señor","Dichosa Tierra","¡Dichosa tierra, proclamad que vino ya el Señor!",dichosa_tierra_proclamad_que_vino_ya,CAS1986,191,"Dichosa Tierra",,,"G.F. Handel",,"[¡Dichosa tierra, proclamad que vino ya el Señor!]",antioch_handel,176543215667711,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Paz en la Tierra","Paz en la tierra, Paz y amor",paz_en_la_tierra_paz_y_amor,CPD2001,18,"Paz en la Tierra",,,"George F. Handel, 1685-1759",,ANTIOCH,antioch_handel,176543215667711,Spanish,Tradicional,"<cite>Collection of Tunes</cite> de Thomas Hawkes, 1833"
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,CSBC1841,116,,,,Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,CS1885,158b,,,"Rev. Isaac Watts (1674-1748)","George Frederick Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Carols of Christmas","Joy to the World","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,CoC1946,62a,"Joy to the World",,"Isaac Watts","George F. Handel; Lowell Mason",,"[Joy to the world! The Lord is come]",antioch_handel,176543215667711,English,,
"Catholic Book of Worship III","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,CBOW1994,328,"Joy to the World",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759; Lowell Mason, 1792-1872",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Celebrating Grace Hymnal","Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,CGH2010,102,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Celebremos Su Gloria","Al mundo paz","¡Al mundo paz, nacío Jesús!",al_mundo_paz_nacio_jesus,CSG1992,118,"Al mundo paz",,"Isaac Watts","Georg F. Händel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,Spanish,"Es trad.",
"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,CS11895,55,"Joy to the World",,,Handel,,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Chalice Carols","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,CC1996,1,"Joy to the World",,"Isaac Watts","George Frederick Handel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Chalice Hymnal","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,CH1995,143,"Joy to the World",,"Isaac Watts","George Frederick Handel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Choice Hymns of the Faith","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,CHoF1944,522,"Joy to the World",,"Isaac Watts","George F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Choice Light and Life Songs","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,CLLS1950,144,"Joy to the World",,"Isaac Watts","George F. Handel",,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,CS1902,120,"Joy to the World",,"Isaac Watts",Handel,,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Joy to the World","Joy to the world, the Lord will come!",joy_to_the_world_the_lord_is_come,CSR1908,895,"Joy to the World",,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,CEES1897,189,"Joy to the World",,"I. Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Christian Endeavor Hymns","Joy to the World","Joy to the world: the Lord is come!",joy_to_the_world_the_lord_is_come,CEHW1894,192,"Joy to the World",,"Isaac Watts","Geo. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Christian Hymnal (Rev. ed.)","Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,CHCH1959,92,"Joy to the World!",,"Isaac Watts, 1674-1748","George F. Handel, 1685-17590",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,CH1908,153,"Joy to the World",,"Isaac Watts",Handel,,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Christian Hymns: number two","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,CH1948,378,"Joy to the World",,"Isaac Watts",Handel,,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Joy to the World","Joy to the world the Lord is come!",joy_to_the_world_the_lord_is_come,CLS1890,81,"Joy to the World",,"Dr. Watts",Handel,,"[Joy to the world the Lord is come!]",antioch_handel,176543215667711,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,CMNS1899,162,"O for a Thousand Tongues",,"C. Wesley",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,CMNS1899,163,"Joy to the World!",,"Isaac Watts",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Christian Praise","Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,CP1964,58,"Joy to the World! The Lord Is Come",,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Christian Science Hymnal (Rev. and enl.)","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,CSH1932,S417,,,"Isaac Watts","Georg Friedrich Händel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Christian Service Songs","Joy To The World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,CSS1939,299,"Joy To The World!",,"Isaac Watts","George F. Handel",,"[Joy to the world] (Handel)",antioch_handel,176543215667711,English,,
"Christian Song","Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,CS1926,105,,,"Rev. Isaac Watts","Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Christian Worship (1993): a Lutheran hymnal","Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,CWLH1993,62,"Joy to the World",,"Isaac Watts","George F. Handel","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,