displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord is my Shepherd, how happy am I!","The Lord is my Shepherd, how happy am I!",the_lord_is_my_shepherd_how_happy_am_i,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,180e,,,,,11.11.11.11,,,,,,
"The Lord is My Shepherd","The Lord is my Shepherd; how happy am I!",the_lord_is_my_shepherd_how_happy_am_i,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,39,"The Lord is My Shepherd",,,"J. A. Handy",,"[The Lord is my Shepherd; how happy am I!]",in_heaven_bright_heaven_handy,53235311712232354213,English,,
"The Lord is my Shepherd, how happy am I!","The Lord is my Shepherd, how happy am I!",the_lord_is_my_shepherd_how_happy_am_i,"Hymns for Children (2nd ed.)",HCJS1860,xxxiv,,,,,,,,,English,,
"The Lord is my Shepherd, how happy am I!","The Lord is my Shepherd, how happy am I!",the_lord_is_my_shepherd_how_happy_am_i,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a97,,,,,,,,,English,,
"The Lord is my Shepherd, how happy am I!","The Lord is my Shepherd, how happy am I!",the_lord_is_my_shepherd_how_happy_am_i,"American Sunday School Hymn Book. New ed.",ASS1860a,aa97,,,,,,,,,English,,
"The Lord is my Shepherd, how happy am I!","The Lord is my Shepherd, how happy am I!",the_lord_is_my_shepherd_how_happy_am_i,"Hymns of Praise and Patriotism",HoPP1897,5,,,"James Montgomery",,,,,,English,,
"The Lord is my Shepherd, how happy am I!","The Lord is my Shepherd, how happy am I!",the_lord_is_my_shepherd_how_happy_am_i,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,21,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"Hymns for Children. 3rd ed.",H4C31863,d27,,,,,,,,,English,,
"The Lord is my Shepherd; how happy am I","The Lord is my Shepherd; how happy am I",the_lord_is_my_shepherd_how_happy_am_i,"The Infant-School Hymn-Book",ISHB1855,35,,,,,,,,,,,
"The Lord is my Shepherd, how happy am I!","The Lord is my Shepherd, how happy am I!",the_lord_is_my_shepherd_how_happy_am_i,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,38a,,,,,,,,,,,
"The Lord is my Shepherd, how happy am I!","The Lord is my Shepherd, how happy am I!",the_lord_is_my_shepherd_how_happy_am_i,"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School",SSGM1858,46,,,,,,,,,,,
"The Lord is my Shepherd, how happy am I!","The Lord is my Shepherd, how happy am I!",the_lord_is_my_shepherd_how_happy_am_i,"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings",NESS1844,57,,,,,,,,,,,
"The Lord is my Shepherd, how happy am I!","The Lord is my Shepherd, how happy am I!",the_lord_is_my_shepherd_how_happy_am_i,"The Sunday School Service and Tune Book",SSST1863,57,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"The Eclectic Sabbath School Hymn Book",ESSH1868,88,,,,,,,,,,,
"The Lord is my Shepherd, how happy am I!","The Lord is my Shepherd, how happy am I!",the_lord_is_my_shepherd_how_happy_am_i,"The American Sunday-School Hymn-Book",ASSH1860,97,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"The Eolian Harp",EH1862,d107,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"Sabbath School Gems",SSG1850,d111,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,Song-Flowers,SF1868,d121,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"New Service and Tune Book for Sunday School",NSTB1862,d124,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"A New Service and Tune Book for Sunday Schools. New ed.",NSTB1867,d126,,,,,,,,,English,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,126,,,,,,,,,English,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,135,,,,,,,,,,,
"The Lord is my Shepherd, how happy am I!","The Lord is my Shepherd, how happy am I!",the_lord_is_my_shepherd_how_happy_am_i,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,140,,,,,,,,,English,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"Sunday School Hymns",SSH1867,d141,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"Sunday School Hymn Book",SSHB1854,d146,,,,,,,,,,,
"The Lord is my Shepherd; how happy am I!","The Lord is my Shepherd; how happy am I!",the_lord_is_my_shepherd_how_happy_am_i,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,146,,,,Reading,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The Lord is my Shepherd; how happy am I!","The Lord is my Shepherd; how happy am I!",the_lord_is_my_shepherd_how_happy_am_i,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,146,,,,Reading,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d148,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"Liturgy and Hymns for Sunday Schools",LHSS1858,d153,,,,,,,,,English,,
"The Lord is my Shepherd, how happy am I!","The Lord is my Shepherd, how happy am I!",the_lord_is_my_shepherd_how_happy_am_i,"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ",SSB21860,182a,,,,,,,,,,,
"The Lord is my Shepherd, how happy am I","The Lord is my Shepherd, how happy am I",the_lord_is_my_shepherd_how_happy_am_i,"Sabbath-School Hymn-Book",SSHB1872,184,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d190,,,,,,,,,English,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d190,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"The Clariona",C1895,d201,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"Schools Lyrics",SL1875,d202,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d214,,,,,,,,,English,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,Oriola,O1859,d226,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,Oriola,O1890,d229,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"The Sabbath Chimes",SC1859,d250,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"School Carols",SC1914,d290,,,,,,,,,English,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"Songs of Praise",SoP1935a,d294,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d299,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d310,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"The Chapel Hymn Book",CHB1868,d341,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"Sunday School Hymn Book",SSHB1864,d407,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"The Church Hymn Book",CHB1867,d520,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,15,,,,,,,,,,,
"The Lord is my Shepherd, how happy am I","The Lord is my Shepherd, how happy am I",the_lord_is_my_shepherd_how_happy_am_i,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,18,,,,,,,,,,,
"The Lord is my Shepherd, how happy am I!","The Lord is my Shepherd, how happy am I!",the_lord_is_my_shepherd_how_happy_am_i,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,157,,,,,,,,,,,
"The Lord is my Shepherd, How happy am I","The Lord is my Shepherd, How happy am I",the_lord_is_my_shepherd_how_happy_am_i,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d231,,,,,,,,,,,
