hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Gaze on spectators, and behold","Gaze on spectators, and behold",gaze_on_spectators_and_behold,SHSS1809,H.CCCLXXIX,,,,,,,,,English,"New Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Gaze on spectators, and behold","Gaze on spectators, and behold",gaze_on_spectators_and_behold,SHSS1817,H.CCCLXXIX,,,,,,,,,English,"New Selec.",
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Gaze on, spectators, and behold","Gaze on, spectators, and behold",gaze_on_spectators_and_behold,SHBA1816,d173,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Gaze on, spectators, and behold","Gaze on, spectators, and behold",gaze_on_spectators_and_behold,SHVA1831,d106,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Gaze on, spectators, and behold","Gaze on, spectators, and behold",gaze_on_spectators_and_behold,HSSR1843,181,,,,,,,,,English,,
"General Baptist Hymn Book","Gaze on, spectators, and behold","Gaze on, spectators, and behold",gaze_on_spectators_and_behold,GBHB1859,d152,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Gaze on, spectators, and behold","Gaze on, spectators, and behold",gaze_on_spectators_and_behold,HSSS1832,d135,,,,,,,,,English,,
"The Baptist Hymn Book, in Two Parts","Gaze on, spectators, and behold","Gaze on, spectators, and behold",gaze_on_spectators_and_behold,BHB21825,d174,,,,,,,,,,,
