displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,12a,"Abide with me: fast falls the eventide",,"Rev. H. F. Lyte","W. H. Monk, Mus. Doc.",,"[Abide with me: fast falls the eventide]",eventide_monk,332156554334565,English,,
"Abide With Me! Fast Falls the Eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lutherförbundets Sångbok",LSAS1913,E159,"Abide With Me! Fast Falls the Eventide",,"Henry Francis Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,12b,"Abide with me: fast falls the eventide",,"Rev. H. F. Lyte","A. H. Dyke Troyte",10.10.10.10,"[Abide with me: fast falls the eventide]",chant_troyte_no_1_33454,334543233321217,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,12c,"Abide with me: fast falls the eventide",,"Rev. H. F. Lyte","T. Hewlett",,"[Abide with me: fast falls the eventide]",dalkeith_hewlett,532112354333311,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,12d,"Abide with me: fast falls the eventide",,"Rev. H. F. Lyte","R. E. DeReef",,"[Abide with me: fast falls the eventide]",emmaus_dereef,344655432156715,English,,
"Abide With me! Fast Falls the Eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,172,"Abide With me! Fast Falls the Eventide",,"Henry Francis Lyte, 1793-1847","William H. Monk, Mus. Doc., 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Fast Falls the Eventide","Abide with me!  Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,198,"Fast Falls the Eventide",,"Henry F. Lyte","W. H. Monk",,"[Abide with me!  Fast falls the eventide]",eventide_monk,332156554334565,,,
"Abide with Me! Fast Falls the Eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal and Order of Service",HOoS1926,550,"Abide with Me! Fast Falls the Eventide",,"Henry Francis Lyte","William Henry Monk",10.10.10.10,"EVENTIDE (MONK)",eventide_monk,332156554334565,English,,
"Abide with Me! Fast Falls the Eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Lutheran Hymnal",LH1941,552,"Abide with Me! Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me; Fast Falls the Eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Evangelical Lutheran Hymnary",ELH1996,561,"Abide with Me; Fast Falls the Eventide",,"H. F. Lyte, 1793-1847","W. H. Monk, 1823-89",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me: Fast Falls the Eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnbook",H1955,64,"Abide with Me: Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,,,
"Abide with me!  fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,130,"Abide with me!  fast falls the eventide",,,,,,,,,,
"Abide with Me: Fast Falls the Eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Worshipbook: Services and Hymns",WSH1972,278,"Abide with Me: Fast Falls the Eventide",,"Henry F. Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,,,
"Abide With Me: Fast Falls The Eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"American Lutheran Hymnal",ALH1930,289,"Abide With Me: Fast Falls The Eventide",,"H. F. Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me, Fast Falls the Eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Worshiping Church",TWC,365,"Abide with me, Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me: Fast Falls the Eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Trinity Hymnal (Rev. ed.)",TH1990,402,"Abide with Me: Fast Falls the Eventide",,"Henry Francis Lyte","William H. Monk",10.10.10.10,"EVENTIDE (MONK)",eventide_monk,332156554334565,English,,
"Abide with me; Fast Falls the Eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,455,"Abide with me; Fast Falls the Eventide",,"Rev. Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me! Fast Falls the Eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal and Order of Service",HOoS1937,550,"Abide with Me! Fast Falls the Eventide",,"Henry F. Lyte",,,,,,,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Lutheran Hymnary",LHPN1913,552,,,"H. F. Lyte","W. H. Monk",,"[Abide with me! fast falls the eventide]",eventide_monk,332156554334565,,,
"Abide with Me: Fast Falls the Eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for the Living Church",HFLC1974,554,"Abide with Me: Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me; Fast Falls the Eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Moravian Book of Worship",Mor1995,807,"Abide with Me; Fast Falls the Eventide",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide With Me! Fast Falls the Eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,69,"Abide With Me! Fast Falls the Eventide",,"Henry Francis Lyte","William Henry Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,799,"Abide with me: fast falls the eventide",,"Henry F. Lyte (1793-1847)","Randall Giles (b. 1950)",10.10.10.10,"DORLAND MOUNTAIN",dorland_mountain_giles,,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"CPWI Hymnal",CPWI2010,7,,,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Voices of Praise: for school and church and home",VoP1883,9a,,,,,,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,10,,,"H. F. Lyte, 1793-1847","W. H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,10,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me:  fast falls the eventide","Abide with me:  fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,12,,,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me","Abide with me!  Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,16,"Abide with me",,"Rev. H. F. Lyte","Wm. H. Monk",,"[Abide with me!  Fast falls the eventide]",eventide_monk,332156554334565,,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Book of Worship with Hymns and Tunes ",BWHT1899,16,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,18,,,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lead Me, Guide Me (2nd ed.)",LMGM2012,20,,,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889; Evelyn Simpson-Curenton, b. 1953",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Soul Echoes: a collection of songs for religious meetings (No. 2)",SE2-1909,28,"Abide with Me",,"Henry F. Lyte","William Henry Monk",10.10.10.10,"[Abide with me: fast falls the eventide]",eventide_monk,332156554334565,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal",HPAG1933,33,,,"Rev. Henry Francis Lyte","William H. Monk",10.10.10.10,"EVENTIDE (MONK)",eventide_monk,332156554334565,,,
"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,47,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,332156554334565,English,,
"Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Joyful Songs: a choice collection of new Sunday School music",JS1875,103,"Abide With Me",,,"W. H. Monk",,"[Abide with me, fast falls the eventide]",eventide_monk,332156554334565,English,,
Eventide,"Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,107,Eventide,,"Rev. H. F. Lyte","Wm. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
Eventide,"Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Calvary Songs",CS1875,114b,Eventide,,"Rev. Henry F. Lyte","W. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
"Abide With Me","Abide with me!  Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,125,"Abide With Me",,"H.  F. Lyte","F. A. Blackmer",,"[Abide with me!  Fast falls the eventide]",abide_with_me_fast_falls_the_blackmer,553111176555311,,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christian Hymns: for church, school and home, with music",CHCS1898,155,,,,"W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,237a,,,"H. F. Lyte, 1793-1847","Dr. W. H. Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",th41952,266,"Abide With Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,332156554334565,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The New English Hymnal",NEH1985,331,,,"H. F. Lyte, 1793-1847","W. H. Monk, 1823-89",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Trinity Hymnal",TH1961,335,,,"Henry F. Lyte","William H. Monk",10.10.10.10,"EVENTIDE (MONK)",eventide_monk,332156554334565,English,,
"Abide with Me","Abide with me— fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Yes, Lord!: Church of God in Christ hymnal",YL1982,374,"Abide with Me",,"Henry F. Lyte","William H. Monk",,"[Abide with me— fast falls the eventide]",eventide_monk,332156554334565,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for Today's Church (2nd ed.)",HTC,425,,,"H. F. Lyte (1793-1847)","W. H. Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"A-bide with me! fast falls the eventide","A-bide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Evangelical Lutheran hymnal: with music",ELHW1908,440,,,"Henry Francis Lyte","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Favorite Hymns of Praise",FHOP,462,"Abide with Me",,"Henry F. Lyte","William H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,332156554334565,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Common Service Book of the Lutheran Church",LHTC1918,476,,,"Henry Francis Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,517a,,,"Henry Francis Lyte",,,EVENTIDE,eventide_monk,332156554334565,English,,
