hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Jesus th'incarnate God of love","Jesus th'incarnate God of love",jesus_the_incarnate_god_of_love,NSNE1825,77,,,B--,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Friend of sinners","Jesus the incarnate God of love",jesus_the_incarnate_god_of_love,NSPH1839,457,"Friend of sinners",,"Simon Browne",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Jesus the incarnate God of love","Jesus the incarnate God of love",jesus_the_incarnate_god_of_love,NSSH1810,77,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Jesus the incarnate God of love","Jesus the incarnate God of love",jesus_the_incarnate_god_of_love,SoH21820,219,,,"Simon Browne",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Jesus the incarnate God of love","Jesus the incarnate God of love",jesus_the_incarnate_god_of_love,SHBA1816,d328,,,"Simon Browne",,,,,,English,,
"A Selection of Hymns....3d ed","Jesus the incarnate God of love","Jesus the incarnate God of love",jesus_the_incarnate_god_of_love,SoH31822,d136,,,"Simon Browne",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Jesus th'incarnate God of love","Jesus th'incarnate God of love",jesus_the_incarnate_god_of_love,SHIF1831,143,,,B--,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Friend of sinners","Jesus the incarnate God of love",jesus_the_incarnate_god_of_love,EH31829,72,"Friend of sinners",,"Simon Browne",,,,,,English,,
"Select Hymns","Jesus the incarnate God of love","Jesus the incarnate God of love",jesus_the_incarnate_god_of_love,SH1854,d244,,,"Simon Browne",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Friend of sinners","Jesus th'incarnate God of love",jesus_the_incarnate_god_of_love,SHAD1836,75,"Friend of sinners",,B--,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Jesus the incarnate God of love","Jesus the incarnate God of love",jesus_the_incarnate_god_of_love,ESHS1877,d297,,,"Simon Browne",,,,,,,,
