displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Day By Day","Day by day, day by day",day_by_day_dear_lord,"The Genesis Songbook",GEN1973,-1,"Day By Day",,"Richard of Chinchester (alt.)","Steven Schwartz",,"[Day by day]",godspell,,,,
"The Lord's Prayer","Our Father in heaven, We hallow thy name!",our_father_in_heaven_we_hallow_thy_name,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,[1],"The Lord's Prayer",,,,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,001i,,,,,8.8.8.8,,,,English,,
"Glory to thee, who safe hast kept","Glory to thee, who safe hast kept",glory_to_thee_who_safe_hast_kept,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,001ii,,,,,8.8.8.8,,,,English,,
GETHSEMANE,"Jesus in Gethsemane",gethsemane,"Passion-Hymns of Iceland, The",PPHI,01,GETHSEMANE,,"Hallgrim Petursson; Charles Venn Pilcher",,7.7.7.7.7.7,,,,English,,
"Now, God of Light, the morn appears","Now, God of Light, the morn appears",now_god_of_light_the_morn_appears,"Hymns from the East",JBHFE,01,"Now, God of Light, the morn appears",,"John Brownlie",,8.8.8.8,,,,English,,
"In His Tabernacle","Not built with hands is that fair radiant chamber",not_built_with_hands_is_that_fair_radian,"Hymns of Ter Steegen and Others (Second Series)",HTS2,01,"In His Tabernacle",,"T. S. M.",,,,,,English,,
"Emmanuel Comes! Our Savior Is Near!","Emmanuel Comes! Our Savior Is Near!",emmanuel_comes_our_savior_is_near-1,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,1,"Emmanuel Comes! Our Savior Is Near!",,"Marilyn Biery","James Biery",Irregular,HALLANGER,hallanger_biery,,English,,
"A new commandment","A new commandment I give unto you",a_new_commandment_i_give_unto_you,"Complete Mission Praise",CMP2000,1,"A new commandment",,"Roy Crabtree","Roy Crabtree; Andy Silver",,"[A new commandment I give unto you]",new_commandment_53221,53321144323455321164,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,1,,,"H. J. Buckoll; F. R. L. von Canitz","John Sebastian Bach Hodges",,MATINS,matins_hodges,5554321351171,English,,
"Salvation is Free","O sinner, the Saviour is calling",o_sinner_the_savior_is_calling_he_offers,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,1,"Salvation is Free","Salvation is free",Amicus,"I. Baltzell",,"[O sinner, the Saviour is calling]",o_sinner_the_savior_is_baltzell_13235,13235365317124311323,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Baptist Hymn Book",BHB1871,1,,,,,,,,,,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Children's Praise",CP1871,1,,,,,,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,1,,,,,,,,,,,
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Christian Praise",CP1964,1,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Guardian Angels","Angels bright, their pinions folding",angels_bright_their_pinions_folding,"The Babe of Bethlehem: a Christmas Carol Service No. 10",BoB1916,1,"Guardian Angels",,"Frank Adlam","Frank Adlam",,"[Angels bright, their pinions folding]",angels_bright_their_pinions_fold_adlam,34325123455654343,English,,
"Blest is the man, who shuns the place","Blest is the man, who shuns the place",blest_is_the_man_who_shuns_the_place,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,1,,,,,,,,,English,,
"There's a New Light in my Soul","Since the Savior pardoned all my sin",since_the_savior_pardoned_all_my_sin,"Bells of Salvation",BoS1950,1,"There's a New Light in my Soul","There's a new light in my soul","Rev. Alfred Barratt","J. M. Henson",,"[Since the Savior pardoned all my sin]",since_the_savior_pardones_all_henson,,English,,
"The Lord in Zion placed his name","The Lord in Zion placed his name",the_lord_in_zion_placed_his_name,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,1,,,Watts,,,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Baptist Praise Book",BPBC1871,1,,,Wordsworth,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,1,,,Watts,,,,,,English,,
"Echoes, Sweet Echoes","Late in the evening when night shadows fall",late_in_the_evening_when_night,"Better Songs",BS1950a,1,"Echoes, Sweet Echoes","Echoes, sweet echoes","T. S.","Theodore Sisk",,"[Late in the evening when night shadows fall]",late_in_the_evening_when_night_sick,,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,1,,,,"Rev. J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Jesus, Hear and Save","Lord of mercy and of might",lord_of_mercy_and_of_might_of_mankind,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,1,"Jesus, Hear and Save",,,"Geo. A. Minor",,"[Lord of mercy and of might]",lord_of_mercy_and_of_might_minor,34532165171232345321,English,,
"O long and darksome was the night","O long and darksome was the night",o_long_and_darksome_was_the_night,"Christ in Song",CS1869,1,,,"Ray Palmer",,,,,,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Bible Truth Hymns",BTH2008,1,,,,,,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Lord, Send a Revival","Send a revival, O Christ, my Lord",send_a_revival_o_christ_my_lord,"Crusade Songs",CS1954,1,"Lord, Send a Revival","Lord, send a revival","B. B. McK.","B. B. McKinney",,"[Send a revival, O Christ, my Lord]",matthews_mckinney,321216561777712,English,,
"Let my Saviour dwell in me","More like Jesus would I be; Let my Saviour dwell in me",more_like_jesus_would_i_be,"Sacred Songs for the Baptist Young People's Union 10th International Convention",BYPU10th,1,,"Let my Saviour dwell in me",,,,,,,,,
"From all that dwell  below the skies","From all that dwell  below the skies",from_all_that_dwell_below_the_skies,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,1,,,"Isaac Watts, alt.",,,,,,English,,
"Put Your Hand in the Hand","Ev'ry time I look into the Holy Book",_,"Country & Western Gospel Hymnal Volume One",CandWGH1,1,"Put Your Hand in the Hand","Put your hand in the hand of the Man who stilled the water",,,,,,,,,
"Our God his kingdom to prepare","Our God his kingdom to prepare",our_god_his_kingdom_to_prepare,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,1,,,,,8.6.8.6,,,,English,,
"Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,"The Canadian Baptist Hymn Book",CBHB1873,1,,,Watts,,,,,,,,
"Christ or Barabbas?","What shall I do with Jesus?",what_will_you_do_with_jesus_he_stand,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,1,"Christ or Barabbas?","This is the question now","F. E. B.","F. E. Belden",,"[What shall I do with Jesus?]",what_shall_i_do_with_jesus_belden,3451761243322345,English,,
"Carol Crown","How great is the pleasure that service brings",how_great_is_the_pleasure_that_service_b,"Carol Crown: for Sunday schools, revivals, singing schools, conventions",CC1915,1,"Carol Crown","O crown Him with praise today","James Rowe","James D. Vaughan",,"[How great is the pleasure that service brings]",how_great_is_the_pleasure_that_vaughan,51713215631333112517,English,,
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,1,,,"E. Perronet","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Draw nigh, draw nigh, Emmanuel","Draw nigh, draw nigh, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Catholic Church Hymnal with Music",CCH1905,1,,,,"A. Edmonds Tozer",,"[Draw nigh, draw nigh, Emmanuel] (Tozer)",draw_nigh_draw_nigh_emmanuel_tozer,1342316132124323,,,
"As Did the Christ","As did the Christ, we'll undertake",as_did_the_christ_well_undertake,"Consider Your Call: Three More New Hymns for Youth by Youth",CYC1957,1,"As Did the Christ",,"Dorothy Fay Ross",,8.6.8.6,,,,English,,
"Reckless Love","Before I spoke a word, You were singing over me",before_i_spoke_a_word_you_wer_singing,"CCLI Top 100",CCLI2018,1,"Reckless Love","O, the overwhelming, never-ending, reckless love of God","Caleb Culver; Ran Jackson; Cory Asbury","Caleb Culver; Ran Jackson; Cory Asbury",,"[Before I spoke a word, You were singing over me]",before_i_spoke_a_word_asbury_culver,,English,,
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,1,,,"Joachim Neander",,,,,,German,,
"Invocación al Espíritu Santo","De la virtud muéstranos el camino",de_la_virtud_muestranos_el_camino,"Coleccion de Cantos Sagrados Populares",CCSP1957,1,"Invocación al Espíritu Santo","Alúmbranos, Espíritu Divino",,,,"[De la virtud muéstranos el camino] ",alumbranos_espiritu_divino_13124,131242113121,Spanish,,"Tonada popular"
"Großer Gott, wir loben Dich!","Großer Gott, wir loben Dich!",grosser_gott_wir_loben_dich,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,1,,,Ambrosius,,,,,,German,,
"Santo, santo, santo","¡Santo! ¡Santo! ¡Santo! Señor Omnipotente",santo_santo_santo_senor_omnipotente,"Cantos de Alabanza y Adoración (Edición Letra)",CdAA2002,1,"Santo, santo, santo",,,,,,,,Spanish,,
"Ach, wie ist man von Natur","Ach, wie ist man von Natur",ach_wie_ist_man_von_natur,"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder. 7th ed.",DGVS1839,1,,,,,,,,,German,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Celebration Hymnal: songs and hymns for worship",CEL1997,1,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,ANDREWS,lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"A song of praise","Now in a song of grateful praise ",now_in_a_song_of_grateful_praise,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,1,"A song of praise",,,,,,,,English,,
"Blest Three in One","Praise to the Father, blest be the Son",praise_to_the_father_blest_be_the_son,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,1,"Blest Three in One",,"P. B.","P. Bilhorn",,"[Praise to the Father, blest be the Son]",praise_to_the_father_blest_be_th_bilhorn,1D765U11D7U123432D6,English,,
"Alles, was dein Gott dir gibt","Alles, was dein Gott dir gibt",alles_was_dein_gott_dir_gibt,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,1,,,Oser,"D. Melamet",,"[Alles, was dein Gott dir gibt]",alles_was_dein_gott_dir_gibt_melamet,34511713346544334455,German,,
"To God, the universal King","To God, the universal King",to_god_the_universal_king_let_all_man,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,1,,,,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,1,,,"Isaac Watts",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"Marot & Beza's Psalter"
"Go to the Deeps of God's Promise","Go to the deeps of God's promise",go_to_the_deeps_of_gods_promise,"Conference Hymnal",CH1917a,1,"Go to the Deeps of God's Promise","Go to the deeps of God's promise","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Go to the deeps of God's promise]",go_to_the_deeps_of_gods_promise_gabriel,545651332146176,English,,
"My God and King","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Children's Hymnal",CH1957,1,"My God and King",,"George Herbert","Franklyn S. Weddle",,"[Let all the world in every corner sing]",livingston_weddle,5U111D765U12D5U34221,English,,
"How kind in all his works and ways","How kind in all his works and ways",how_kind_in_all_his_works_and_ways,"One Hundred Progressive Hymns",1HPH1860,1,,,,,,,,,,,
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,1,Doxology,,"Thomas Ken","Guillaume Franc",,"[Praise God, from whom all blessings flow]",old_hundredth_bourgeois,117651233332143,English,,
"All this night bright angels sing","All this night bright angels sing",all_this_night_bright_angels_sing,"400+ Christmas Carols Book: Sheet Music for Piano",4CCB2014,1,"All this night bright angels sing",,,,,"[All this night bright angels sing]",_,,English,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,1,,,,,,,,,English,,
"Angels Hymn","The Lands that long in Darkness lay",the_lands_that_long_in_darkness_lay,"An American Christmas Harp",AACH2009,1,"Angels Hymn",,"Isaac Watts (1674-1748)","Orlando Gibbons (1583-1625)",8.8.8.8,"ANGELS HYMN",angels_hymn_gibbons,131234321134525,English,"Watts' Hymns & Spiritual Songs, 1707","Read's The Columbian Harmonist No. 2, 1785"
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,1,,,Watts,,,,,,,,
"Let the whole Creation cry","Let the whole Creation cry",let_the_whole_creation_cry,"Hymnal Amore Dei",ADUS1904,1,,,"Rev. S. A. Brooke","Georg Christoph Strattner (1650-1705)",,POSEN,posen_strattner,111123435555671,English,,"Geistreiches Gesangbuch"
"Lo! He comes with clouds descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,1,,,,,,,,,,,
"Meet Me in the Homeland","Will you meet me in the Homeland",will_you_meet_me_in_the_homeland_shall,"Alexander's Gospel Songs No. 2",AGS21910,1,"Meet Me in the Homeland","Will you meet me there","Ada R. Habershon","Robert Harkness",,"[Will you meet me in the Homeland]",will_you_meet_me_harkness,345323217121765,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,1,,,"William Kethe","L. Bourgeois",,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Oh Zion, tune thy voice","Oh Zion, tune thy voice",o_zion_tune_thy_voice,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,1,,,,,,,,,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Chautauqua Hymnal and Liturgy",CHL1903,1,"When Morning Gilds the Skies",,"E. Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Es ist gut, hier zu sein","Lieber Heiland, wir fleh'n",lieber_heiland_wir_flehen_lass_dein,"Anhang zum Kleinen Psalter: enhaltend 78 neue Lieder für Gebetstunden, Abend-Gottesdienste und Anhaltende Versammlungen (2. Auflage)",AKP1885,1,,"Es ist gut, hier zu sein","C. Reuß",,,,,,German,,
"Zion, ope thy gates of beauty","Zion, ope thy gates of beauty",zion_ope_thy_gates_of_beauty,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,1,,,,,,,,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,1,,,"C. Wesley",Glaser,8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Hosanna, now through Advent","Hosanna, now through Advent",hosanna_now_through_advent,"The Children's Hymnal and Service Book",CHSB1929,1,,,"Claudia F. Hernaman (1838-1898)","John Adcock (1838- )",,LINBY,linby_adcock,5153651234321556,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"A New Hymnal for Colleges and Schools",ANewHCaS,1,"All people that on earth do dwell",,"David Denicke (1603-1680); William Kethe; Cornelius Becker (1561-1604); Roger Chapal (1912); E. Costa; Federico J. Pagura","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,"English; French; German; Indonesian; Italian; Japanese; Spanish; Swahili","Indonesian translation: Yayasan Musik Gerejani, 1973; Japanese translation: <em>Sanbika</em>, 1955; Swahili translation: <em>Nyimbo</em> (Standart)","<i>Genevan Psalter</i> 1551"
"Welcome, Sacred Day of Rest","Welcome, sacred day of rest!",welcome_sacred_day_of_rest_sweet_repose_,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,1,"Welcome, Sacred Day of Rest",,"William Brown","R. S. Ambrose",,"[Welcome, sacred day of rest!]",welcome_sacred_day_of_rest_ambrose,33323533564532123332,English,,
"""Låt upp, låt upp!""","Här kommer en främling från fjärran ort",har_kommer_en_framling_fran_fjarran,"Andeliga Sånger (3. upplagan)",AS1891,1,"""Låt upp, låt upp!""",,,"O. Ahnfelt",,"[Här kommer en främling från fjärran ort]",hor_kommer_en_framling_fran_ahnfelt,51712321175423517765,Swedish,,
"Sleepers wake, a voice is calling","Sleepers wake, a voice is calling",sleepers_wake_a_voice_is_calling,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,1,,,,,,,,,,,
"A ivangeli ya famba","A ivangeli ya famba",a_ivangeli_ya_famba,"Agape: songs of hope and reconciliation",ash2003,1,"A ivangeli ya famba",,,,,"[A ivangeli ya famba]",a_ivangeli_ya_famba_mozambique,56553165565535352565,Xitswa,Mozambique,
"Rise, Shine, You People!","Rise, shine, you people! Christ the Lord has entered",rise_shine_you_people_christ_the_lord_ha,"The Covenant Hymnal: a worshipbook",CHWB1996,1,"Rise, Shine, You People!",,"Ronald A. Klug, 1939-","Dale Wood, 1934-",11.11.11.5,WOJTKIEWIECZ,wojtkiewiecz_wood,131356543233212D5U1,,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,1,,,,"Martun Luther",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"The New Year","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,1,"The New Year",,,,,BENEVENTO,benevento_webbe,111132122224323,English,,
"Come, holy Spirit, heav'nly Dove","Come, holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,1,,,,,8.6.8.6,,,,,,
"Living in Canaan","I am praising God for full redemption",i_am_praising_god_for_full_redemption,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,1,"Living in Canaan","Praise the Lord, I'm living now in Canaan","J. G. G.; A. F. I.","J. Glenn Gould",,"[I am praising God for full redemption]",i_am_praising_god_for_full_redemp_gould,34554565535112116533,English,,
"Come In, O Come!","Come in, O come! the door stands open now",come_in_o_come_the_door_stands_open_now,"Hymns of Consecration and Faith",HCF1902,1,"Come In, O Come!",,"Right Rev. Dr. Moule",Atkinson,,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Favorite Hymns of Praise",FHOP,1,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,German,
"We Thank Thee That Thy Holy Word","We thank thee that thy Holy Word",we_thank_thee_that_thy_holy_word,"Fifteen New Bible Hymns",FNBH1966,1,"We Thank Thee That Thy Holy Word",,"Violet Buchanan",,8.6.8.6,,,,English,,
"If I have wounded any [a] soul today","If I have wounded any [a] soul today",if_i_have_wounded_any_soul_today,"Favorite Radio Hymns of Edward MacHugh (Rev. and enl.)",FRHE1936,1,,,"C. M. Battersby",,,,,,English,,
"The Homeland!","The Homeland! O the Homeland!",the_homeland_o_the_homeland_the_land,"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home",FSS1912,1,"The Homeland!",,"Rev. R. H. Haweis","Geo. C. Stebbins",,"[The Homeland! O the Homeland!]",the_homeland_o_the_homeland_stebbins,5U33433211D7U1233,English,,
"Oh Ven, Oh Ven Emanuel","¡Oh ven! ¡Oh ven, Emanuel!",o_ven_o_ven_emmanuel_libra_al_cautivo,"Flor y Canto",FyC1989,1,"Oh Ven, Oh Ven Emanuel","¡Allégrate, oh Israel!",,,,"[¡Oh ven! ¡Oh ven, Emanuel!]",veni_emmanuel_chant,13555465434531,Spanish,Tradicional,
"Tell Me More, Still More of Jesus","Tell me more, still more of Jesus",tell_me_more_still_more_of_jesus,"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle",GB1883,1,"Tell Me More, Still More of Jesus",,"J. E. Rankin, D.D.","Karl Reden",,"[Tell me more, still more of Jesus]",tell_me_more_still_more_of_jes_converse,34565321671231234565,English,,
"Opening Dialogue","Holy God! Fill us this day with new breath!",holy_god_fill_us_this_day_with_new_bre,"Gather Comprehensive",GC1994,1,"Opening Dialogue",,"J. Tasch Jordan","David Haas",,"[Holy God! Fill us this day with new breath]",holy_god_fill_us_this_day,,English,,
"Gloria in Excelsis","When God's almighty hand",when_gods_almighty_hand,"Gloria in Excelsis",GE1933,1,"Gloria in Excelsis",,"C. A. M.","C. Austin Miles",,"[When God's almighty hand]",when_gods_almighty_hand_miles,51543234654332561721,English,,