hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Liturgy and Hymns for Church Sunday Schools","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_host_above,LHCS1850,20,,,,,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,SHUC1862,d55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,SSMF1854,62,,,,,,,,,English,,
"Canadian Sabbath-School Hymn Book","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,CSSH1866,89,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Children's Praise","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,CP1867,d25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,CHTB1870,715,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,CHPP1863,d52,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book for Sunday Schools","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,HBSS1829,d26,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Sacred Poems","Come let us join the Hosts above","Come let us join the Hosts above",come_let_us_join_the_hosts_above_now_in_,WHSP1742,197,,,,,,,,,English,,
"Hymns for Schools and Families","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,H4SF1853,d93,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,HSFS1857,369,,,"C. Wesley",,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,HSSS1842,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,HSSY1854,30,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,HSSY1852,1,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,HSSY1857,30,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,HUME1849,S1,,,,,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,HYSU1848,175,,,,,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,HSP1811,ad16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,HSPS1811,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,HSAS1833,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,HSOS1860,d66,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jewel Selections","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,JS1881,d25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Juvenile Psalmody. Second ed.","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,JPS1831,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,PHSS1834,d36,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,PHSS1850,S171,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,PHSS1857,S333,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,PHSS1847,S171,,,,,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,SSSH1843,d46,,,"Charles Wesley, 1707-1788",,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,SHSS1836,3,,,,,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,SHSS1836,129,,,,,,,,,,,
"Social Melodies","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,SM1842,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sunday School Hymn Book. (19th ed)","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,SSHB1827,2,,,,,,,,,,,
"The American Baptist Sabbath-School Hymn-Book","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,ABSS1844,73,,,,,,,,,,,
"The Baptist Sabbath School Hymn Book","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,BSSH1851,d73,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,CHB1865,1213,,,,,,,,,,,
"The Christian Psalmist","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,CP1854,d115,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Eolian Harp","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,EH1862,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymnist: Heart Hymns and Home Melodies","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,HHHH1862,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New England Sunday School Hymn Book","Come,  let us join the host above","Come,  let us join the host above",come_let_us_join_the_host_above,NESS1830,d28,,,,,,,,,,,
"The Presbyterian Juvenile Psalmodist","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,PJP1856,174,,,,,,,,,,,
"The Sabbath Chimes","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,SC1859,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sabbath School Lyre","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,SSL1856,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,SSL1848a,139,,,,,,,,,,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,SSHC1883,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions","Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,YCCN1846,25b,,,,,,,,,,,
"Union Hymns. Rev.","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,UHR1835,d66,,,"Charles Wesley, 1707-1788",,,,,,,,
"Union Hymns. Rev.","Come, let us join the hosts above, Now in our youthful days","Come, let us join the hosts above, Now in our youthful days",come_let_us_join_the_hosts_above_now_in_,UHR1845,d67,,,"Charles Wesley, 1707-1788",,,,,,,,
