hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hundred Songs of God and His Kingdom","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HSGH1940,d57,,,"Lawrence Tuttiett",,,,,,English,,
"Christian Worship and Praise","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,CWP1939,d297,,,"Lawrence Tuttiett",,,,,,English,,
"Christian Worship: a hymnal","O Grant Us Light, That We May Know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,CW1941,298,"O Grant Us Light, That We May Know",,"Lawrence Tuttiett, 1825-1897","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Church and University Hymns","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,CUH1916,d132,,,"Lawrence Tuttiett",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,MBCH1953,383,,,"Lawrence Tuttiett","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Church Hymns and Tunes","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,CHT1907,234,,,"Rev. Laurence Tuttiett","Haydn; J. Turle",,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Oh grant us light, that we may know","Oh grant us light, that we may know",o_grant_us_light_that_we_may_know,CHSC1897,158,,,"Lawrence Tuttiett","Luigi Cherubini",,REDEMPTION,redemption_cherubini,33333342355436716,English,,
"Common Praise: hymns with tunes for Christian worship","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,CP1913,230,,,"Lawrence Tuttiett","Haydn; J. Turle",,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","O Grant Us Light","Oh, grant us light, that we may know",o_grant_us_light_that_we_may_know,GD1901,288,"O Grant Us Light",,"L. Tuttiett","G. J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Gloria in Excelsis","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,GE1905a,d295,,,"Lawrence Tuttiett",,,,,,English,,
"Gloria in Excelsis","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,GE1905,d476,,,"Lawrence Tuttiett",,,,,,English,,
"Hymnal Amore Dei","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,ADUS1904,104,,,"Rev. L. Tuttiett (1825- )","Sir George J. Elvey (1816- )",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Hymnal and Liturgies of the Moravian Church","Lord grant us light, that we may know","Lord grant us light, that we may know",o_grant_us_light_that_we_may_know,HLMC1920,887,,,"Rev. Lawrence Tuttiett, 1825-1897",,,,,,English,,
"Hymnal for Christian Worship","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,H4CW1940,d197,,,"Lawrence Tuttiett",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HECW1900,d517,,,"Lawrence Tuttiett",,,,,,English,,
"Hymnal, Amore Dei","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HAD1890,104,,,"Rev. L. Tuttiett, 1825-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,hadr1903,a104,,,"Rev. L. Tuttiett, 1825-",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HEHC1911,111,,,"Lawrence Tuttiett","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Hymns of Faith and Life","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HoFL1976,497,,,"Lawrence Tuttiett",,,,,,English,,
"Hymns of the Kingdom of God","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HoKo1923,230,,,"Lawrence Tuttiett","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Hymns of the Kingdom of God","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HoKo1926,230,,,"Lawrence Tuttiett","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Hymns of the Kingdom of God: with Tunes","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HKoG1910,230,,,"Lawrence Tuttiett","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Hymns of the Living Church","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HoLC1910,250,,,"Lawrence Tuttiett","John Baptiste Calkin",,LUNDIE,sefton_calkin,332155431765445,English,,
"Hymns of Worship and Service: College Edition","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HWSC1908,228,,,"L. Tuttiett","G. J. Elvey (1816-1893)",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"In Excelsis: hymns with tunes for Christian worship","Oh, grant us light, that we may know","Oh, grant us light, that we may know",o_grant_us_light_that_we_may_know,IEH1897,357,,,"L. Tuttiett",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Oh, grant us light, that we may know","Oh, grant us light, that we may know",o_grant_us_light_that_we_may_know,IEHT1900,a357,,,"L. Tuttiett",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,ICH1930,d263,,,"Lawrence Tuttiett",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Oh, grant us light, that we may know","Oh, grant us light, that we may know",o_grant_us_light_that_we_may_know,NMPS1901,397,,,"L. Tuttiett",,,WHITELAND,whiteland,"12117132171 5543321",English,,"German Melody"
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,PT121913,B2-32,,,"Lawrence Tuttiett",,,"[O grant us light, that we may know]",whiteland,121113715533175,English,,"A German Melody"
"Praise for the Lord (Expanded Edition)","O Grant Us Light","O grant us light, that we may know",o_grant_us_light_that_we_may_know,PFTL1997,472,"O Grant Us Light",,"Lawrence Tuttlett","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Praise! Our Songs and Hymns","O Grant Us Light","O grant us light, that we may know",o_grant_us_light_that_we_may_know,POSH1979,144,"O Grant Us Light",,"Lawrence Tuttiett","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Rejoice in the Lord","O Grant Us Light","O grant us light, that we may know",o_grant_us_light_that_we_may_know,RITL1985,78,"O Grant Us Light",,"Lawrence Tuttiett","John Bishop",8.8.8.8,ILLSLEY,illsley_bishop,1151234321115123,English,,
"Sacred Songs for School Use","Grant us Thy light, that we may know","Grant us Thy light, that we may know",o_grant_us_light_that_we_may_know,SSSU1901,7,,,Anon.,"W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Scripture and Song in Worship: A service book for the Sunday School","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,SSW1909,36,,,"L. Tuttiett","G. J. Elvey (1816-93)",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Oh, grant us light that we may know","Oh, grant us light that we may know",o_grant_us_light_that_we_may_know,S4C1909,27,,,"Lawrence Tuttiett, 1825-97","Timothy R. Matthews, 1826-",,SAXBY,saxby_matthews,3332117122235545,English,,
"Songs of the Christian Life","Grant us Thy light, that we may know","Grant us Thy light, that we may know",o_grant_us_light_that_we_may_know,SoCL1912,324,,,"Lawrence Tuttiett","Henry Hiles",,SWEDEN,sweden_hiles,333515433364576,English,,
"Sunday School Hymnal","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,SSH1901,d292,,,"Lawrence Tuttiett",,,,,,,,
"Sursum Corda: a book of praise","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,SCW1898,471a,,,"Lawrence Tuttiett",,,,,,,,
"Sursum Corda: a book of praise","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,SCW1898,471b,,,"Laurence Tuttiett",,,,,,,,
"The American Hymnal","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,AH1919,d395,,,"Lawrence Tuttiett",,,,,,English,,
"The American Hymnal for Chapel Service","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,AHCS1922,240,,,"Lawrence Tuttiett","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"The American Hymnal for Chapel Service","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,AHCS1925,d255,,,"Lawrence Tuttiett",,,,,,English,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,CHOH1935,d293,,,"Lawrence Tuttiett",,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,CHSE1931,d254,,,"Lawrence Tuttiett",,,,,,,,
"The Cyber Hymnal","O Grant Us Light","O grant us light, that we may know",o_grant_us_light_that_we_may_know,CYBER,4908,"O Grant Us Light",,"Lawrence Tuttiett","Robert Alexander Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,"Adapted from <cite>Nachtstück</cite>, Opus 23, No. 4, by Robert A. Schumann, 1839"
"The Evangelical Hymnal","Grant us thy light, that we may know","Grant us thy light, that we may know",o_grant_us_light_that_we_may_know,EH1921,474,,,"Lawrence Tuttiett","Lowell Mason",,WARD,ward_scottish,55171565555512321255,,,"Old Scotch melody"
"The Friends' Hymnal","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,FHCH1905,d440,,,"Lawrence Tuttiett",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Oh, Grant Us Light, that We May Know","Oh, grant us light, that we may know",o_grant_us_light_that_we_may_know,FHR1908,a288,"Oh, Grant Us Light, that We May Know",,"L. Tuttiett","G. J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"The Hymnal","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HPAG1933,210,,,"Rev. Lawrence Tuttiett","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,THEH,283b,,,"Lawrence Tuttiett","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,THEH,285,,,"Lawrence Tuttiett","Henry Baker",8.8.8.8,[QUEBEC],quebec_baker,333512235554534,English,,
"The Hymnal of Praise","Grant us thy light, that we may know","Grant us thy light, that we may know",o_grant_us_light_that_we_may_know,HoP1913,354,,,"Lawrence Tuttiett","Ludwig van Beethoven (1770-1827)",,HOPKINS,alsace_beethoven,512333432543237,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HEMC1950,560,,,"Lawrence Tuttiett","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"The Hymnal of The Evangelical United Brethren Church","Grant Us Thy Light","Grant us Thy light, that we may know",o_grant_us_light_that_we_may_know,HEUB1957,375,"Grant Us Thy Light",,"Lawrence Tuttiett","Lowell Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,,,"Old Scottish melody"
"The Hymnal of the United Church of Christ","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HUCC1974,48,,,"Lawrence Tuttiett",,,,,,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HAGS1941,187,,,"Lawrence Tuttiett","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HAGA1895,284,,,"Rev. Laurence Tuttiett",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HP181912,285,,,"Rev. Lawrence Tuttiett",,8.8.8.8,,,,,,
"The Hymnbook","O Grant Us Light","O grant us light, that we may know",o_grant_us_light_that_we_may_know,H1955,335,"O Grant Us Light",,"Lawrence Tuttiett","John Bishop (1665-1737)",8.8.8.8,ILLSLEY,illsley_bishop,1151234321115123,,,
"The Mennonite Hymnal","O grant us light","O grant us light, that we may know",o_grant_us_light_that_we_may_know,MH1969,444,"O grant us light",,"Lawrence Tuttiett","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","O Grant Us Light, That We May Know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,MHBP1940,389,"O Grant Us Light, That We May Know",,"Lawrence Tuttiett","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,,,
"The Methodist Hymn-Book with Tunes","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,Meth1933,630,,,"Lawrence Tuttiett, 1825-97","C. E. Willing, 1830-1904",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"The New Century Hymnal","O Grant Us Light","O grant us light that we may know",o_grant_us_light_that_we_may_know,NCH1995,469,"O Grant Us Light",,"Lawrence Tuttiett","Henry W. Baker",8.8.8.8,"HESPERUS (QUEBEC)",quebec_baker,33351223555423422222,English,,
"The New Church Hymnal","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,NCH1937,d296,,,"Lawrence Tuttiett",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Grant us thy light, that we may know","Grant us thy light, that we may know",o_grant_us_light_that_we_may_know,NLD1892,847,,,"Lawrence Tuttiett",,,,,,English,,
"The Plymouth Hymnal","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,PH1893,d358,,,"Lawrence Tuttiett",,,,,,,,
"The Presbyterian Hymnal","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,PHPC1929,44,,,"Rev. Lawrence Tuttiett","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"The School Hymnal: a book of worship for young people","Grant us Thy light, that we may know","Grant us Thy light, that we may know",o_grant_us_light_that_we_may_know,SH1920,161,,,"Lawrence Tuttiett","Ludwig von Beethoven, (1770-1827)",,HOPKINS,alsace_beethoven,512333432543237,English,,
"The Students' Hymnal","O, grant us light, that we may know","O, grant us light, that we may know",o_grant_us_light_that_we_may_know,SH1912,5,,,"Lawrence Tuttiett","G. J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
