displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, You Have Been Our Dwelling Place","Lord, you have been our dwelling place",lord_you_have_been_our_dwelling_psal1912,"Psalter Hymnal (Gray)",PsH,90,"Lord, You Have Been Our Dwelling Place",,,"Gerald H. Knight",8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,"<i>Psalter</i>, 1912; <i>Psalter Hymnal</i>, 1987, rev.","<i>Easy Hymns</i>, 1851"
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Book of Praise",BoP1918,600b,,,"John Henry Newman, 1801-1890","Albert Lister Peace, 1844-1912",10.4.10.4.10.10,"LUX BEATA",lux_beata_peace,565555567176755,English,,
"Lord, in whose eternal counsels","Lord, in whose eternal counsels",lord_in_whose_eternal_counsels,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,76,,,,,,"[Lord, in whose eternal counsels]",sow_the_seed_and_wait_with_sherwin,56531234536543233112,English,,
"Long as I live, I'll bless thy name","Long as I live, I'll bless thy name",long_as_i_live_ill_bless_thy_name,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,124,,,,,,"[Long as I live, I'll bless thy name]",st_anne_croft,53651171515645,,,
"Lo! for us the wilds are glad","Lo! for us the wilds are glad",lo_for_us_the_wilds_are_glad,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,125,,,,,,"[Lo! for us the wilds are glad]",lo_for_us_the_wilds_are_glad,,,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,126,,,,,,"[Let children hear the mighty deeds]",st_martins_tansur_11215,112151233454312,,,
Life-Guards,"Lifeguards, lifeguards",lifeguards_lifeguards,"Notes of Praise",NoP1890,138,Life-Guards,,"Priscilla J. Owens","Frank M. Davis",,"[Lifeguards, lifeguards]",lifeguards_lifeguards_davis,15151171232211252217,English,,
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"Church Hymnary (4th ed.)",CH4,159,,,"Timothy Dudley-Smith (b. 1926)","Michael Baughen (b. 1930); David Iliff (b. 1939)",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"Hymns of Glory, Songs of Praise",HGSP2008,159,,,"Timothy Dudley-Smith (b. 1926)","Michael Baughen (b. 1930); David Iliff (b. 1939)",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"Lord, this Day Thy Children Meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Augsburg Songs for Sunday Schools and other services",AS1885,209,"Lord, this Day Thy Children Meet",,,,,"[Lord, this day children meet]",st_bees_dykes,111767122356272,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Book of Praise",BoP1918,294,,,"Philip Pusey, 1799-1835; Matthāus Apelles von Löwenstern, 1594-1648","Healey Willan, 1880-",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,"Rouen Church Melody"
"Los niños son de Cristo","Los niños son de Cristo",los_ninos_son_de_cristo_el_es_su_salvado,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,372,"Los niños son de Cristo","Joyas, joyas, joyas","H. Pearson; H. C. Ball","J. S. Fearis",,"LITTLE STARS",just_as_the_stars_are_shining_fearis,51231215135655432,Spanish,,
"Los niños son de Cristo","Los niños son de Cristo",los_ninos_son_de_cristo_el_es_su_salvado,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,372,"Los niños son de Cristo","Joyas, joyas, joyas","H. Pearson; H. C. Ball","J. S. Fearis",,"LITTLE STARS",just_as_the_stars_are_shining_fearis,51231215135655432,Spanish,,
"Lord, for the years","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"Complete Anglican Hymns Old and New",CAH2000,409,"Lord, for the years",,"Timothy Dudley-Smith, b. 1926","Michael Baughen, b. 1930; David Iliff",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Book of Praise",BoP1918,600a,,,"John Henry Newman, 1801-1890","John Bacchus Dykes, 1823-1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Look forward in faith","Look forward in faith",look_forward_in_faith,"Church Hymnary (4th ed.)",CH4,237,,,"Andrew J. Scobie (b. 1935)","Andrea A. Steele (b. 1945)",11.11.11.11,CARDROSS,cardross_steele,534511665325345,English,,
"Look forward in faith","Look forward in faith",look_forward_in_faith,"Hymns of Glory, Songs of Praise",HGSP2008,237,,,"Andrew J. Scobie (b. 1935)","Andrea A. Steele (b. 1945)",11.11.11.11,CARDROSS,cardross_steele,534511665325345,English,,
"Lord, thou hast been our dwelling-place","Lord, thou hast been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,"Trinity Hymnal",TH1961,287,,,"Thomas H. Gill","Sir Joseph Barnby",8.7.8.7.8.8.7,"THE GOLDEN CHAIN",the_golden_chain_barnby,33333555516465,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Trinity Hymnal",TH1961,293,,,"Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"The Scottish <cite>Psalter</cite>, 1615"
"Like a Tree beside the Waters","Like a tree beside the waters",like_a_tree_beside_the_waters,"The New Century Hymnal",NCH1995,313,"Like a Tree beside the Waters",,"James F. D. Martin","Roy Hopp","8.7.8.7 D","SILVER CREEK",silver_creek_hopp,,English,,
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Trinity Hymnal (Rev. ed.)",TH1990,364,"Let Children Hear the Mighty Deeds",,"Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Light a candle for thanksgiving!","Light a candle for thanksgiving!",light_a_candle_for_thanksgiving,"Complete Anglican Hymns Old and New",CAH2000,396,"Light a candle for thanksgiving!",,"David Mowbray, b. 1938","Martin Setchell, b. 1949","8.7.8.7 D",CANDLE,candle_setchell,55U121D6555U12312D55,English,,
"Lord, Thou Hast Known Our Joy","Lord, thou hast known our joy",lord_thou_hast_known_our_joy,"Pilgrim Hymnal",PH1958,472,"Lord, Thou Hast Known Our Joy",,"Charles S. Mills, 1861-1942","Felice de Giardini, 1716-1796",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Hymnal",HPAG1933,479,,,"Rev. Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"""Scottish Psalter,"" 1615"
"Lo, God is here! Let us adore","Lo, God is here! Let us adore",lo_god_is_here_let_us_adore,"The Hymnal",H1956,531,,,"J. Wesley; G. Tersteegen, 1697-1769","W. A. Mozart, 1756-1791",,MOZART,mozart_mozart_55333,55333117244,,,
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Trinity Psalter Hymnal",TPH2018,550,"Let Children Hear the Mighty Deeds",,"Isaac Watts","Theodore Parker Ferris","8.6.8.6 D",WEYMOUTH,weymouth_ferris,51712345431171,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Book of Praise",BoP1918,600c,,,"John Henry Newman, 1801-1890","Charles Henry Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"The Methodist Hymn-Book with Tunes",Meth1933,678,,,"Isaac Watts, 1674-1748","J. Darwall, 1731-89",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Let Us Build a House of Worship","Let us build a house of worship",let_us_build_a_house_of_worship,"The Worshiping Church",TWC,793,"Let Us Build a House of Worship",,"Margaret Clarkson","Donald P. Hustad","8.7.8.7 D","ST. MATTHEWS",st_matthews_hustad,,English,,
"Love Has Brought Us Here Together","Love has brought us here together",love_has_brought_us_here_together,"Gather (3rd ed.)",G32011,969,"Love Has Brought Us Here Together",,"Mary Louise Bringle, b. 1953","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Let Us Go Rejoicing","Let us go rejoicing",let_us_go_rejoicing_rejoicing_to_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122E,"Let Us Go Rejoicing",,"Bob Hurd, b. 1950","Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",6.8.6.6.7.6.9,"POINT HILL",point_hill_hurd,,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Evangelical Lutheran Worship",ELW2006,579,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Let Us Build a House (All Are Welcome)","Let us build a house where love can dwell (Bâtissons un lieu d'amour, de foi)",let_us_build_a_house_where_love_can_dwe,"More Voices",SVU2007,1,"Let Us Build a House (All Are Welcome)","All are welcome all are welcome (Venez, entrez! Venez, entrez!)","Marty Haugen ; David Fines","Marty Haugen ",Irregular,"TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,"English; French",,
"Lord, Who May Dwell Within Your House","Lord, who may dwell within your house ",lord_who_may_dwell_within_your_house,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15D,"Lord, Who May Dwell Within Your House",,"Christopher L. Webber","Jessie Seymour Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"Lord, Who Are They That May Dwell","Lord, who are they that may dwell",lord_who_are_they_that_may_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15A,"Lord, Who Are They That May Dwell",,"James E. Seddon","Norman L. Warren",7.7.7.7,"STELLA CARMEL",stella_carmel_warren,,English,,
"Lord, Give Success to the Work of Our Hands","Lord, you have been our dwelling place",lord_you_have_been_our_dwelling_niv,"Christian Worship: Psalter",CWP2021,90B,"Lord, Give Success to the Work of Our Hands","Lord, give success to the work of our hands",,"Paul Tate",,"[Lord, you have been our dwelling place]",lord_you_have_been_our_dwelling_tate,32316143,English,"Refrain text: <cite>Lectionary for Mass</cite>",
"Let Us Come to Worship God","Lán tiόh kèng pài Chú Siōngtè (Let us come to worship God)",let_us_come_to_worship_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100E,"Let Us Come to Worship God",,"I-to Loh, b. 1936",,,HA-A-O-HO-I-AN,ha_a_o_ho_i_an_taiwan,,"English; Taiwanese",,"Traditional tribal melody, Taiwan"
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Together in Song: Australian hymn book II",TIS1999,105,,,"George Herbert, 1593-1633","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Lord, you have been our dwelling-place","Lord, you have been our dwelling-place",lord_thou_hast_been_ourdwellingplaceinev,"Together in Song: Australian hymn book II",TIS1999,144,,,"Thomas Hornblower Gill, 1819-1906",,8.7.87.8.8.7,LUTHER,luthers_hymn_luther_11321,11321223134532111321,English,,"Adapted from a chorale in Klug's 'Geistliche Lieder', Wittenberg, 1535"
"Lord, behold us with thy favour","Lord, behold us with thy favour",lord_behold_us_with_thy_favor,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,344,,,"Canon Edward A. Welch","J. Langran","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,,,
"Looking Back, O God, We Wonder","Looking back, O God, we wonder of that time in history",looking_back_o_god_we_wonder_of_that,"Songs of Grace: new hymns for God and neighbor",SOGN2009,48,"Looking Back, O God, We Wonder",,"Carolyn Winfrey Gillette","Ludwig van Beethoven; Edward Hodges (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Lord, What a Cloud of Witnesses","Lord, what a cloud of witnesses",lord_what_a_cloud_of_witnesses,"Songs of Grace: new hymns for God and neighbor",SOGN2009,55a,"Lord, What a Cloud of Witnesses",,"Carolyn Winfrey Gillette","Thomas Williams; Lowell Mason (1792-1872)",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Lord, What a Cloud of Witnesses","Lord, what a cloud of witnesses",lord_what_a_cloud_of_witnesses,"Songs of Grace: new hymns for God and neighbor",SOGN2009,55b,"Lord, What a Cloud of Witnesses",,"Carolyn Winfrey Gillette","Thomas Tallis",8.8.8.8,"TALLIS CANON ",tallis_canon,117112234314433221,English,,
"Let Every Voice on Earth Resound","Let every voice on earth resound",let_every_voice_on_earth_resound,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100C,"Let Every Voice on Earth Resound",,"Michael Morgan","Louis Bourgeois, ca. 1510-1561; Dale Grotenhuis",8.8.8.8,"GENEVAN 100",genevan_100_12732,127321715171332,,,
"Let Us ever Praise Him","Swiftly the years like the clouds pass us by",swiftly_the_years_like_the_clouds_pass_u,"Notes of Triumph: for the Sunday School",NTSS1886,125,"Let Us ever Praise Him","Happy the hearts that join in song","E. D. Mund","E. S. Lorenz",,"[Swiftly the years like the clouds pass us by]",swiftly_the_years_like_the_clouds_lorenz,54517766266265355451,English,,
"Lord God, the Spirit blest","Lord God, the Spirit blest",lord_god_the_holy_ghost,"Together in Song: Australian hymn book II",TIS1999,404,,,"James Montgomery, 1771-1854","William Amps, 1824-1910",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"Lord, Today Bless This New Marriage","Lord, today bless this new marriage",lord_today_bless_this_new_marriage,"Moravian Book of Worship",Mor1995,428,"Lord, Today Bless This New Marriage",,"Marie J. Post","Brian Henkelmann",8.7.8.7,"COLLEGE HILL",college_hill_henkelmann,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,678,,,"Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"The <i>Scottish Psalter</i>, 1615"
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,678,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"Loud raise the notes of joy","Loud raise the notes of joy",loud_raise_the_notes_of_joy,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,847,,,"J. G. Adams",,,,,,English,,
