hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Hymns","Just As I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,CH1925,276,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Calvary Songs","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CS1875,93c,,,,,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CS1944a,299,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Calvary's Praises","Just As I Am","Just as I am! Without one plea",just_as_i_am_without_one_plea,CP1917,174,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! Without one plea]",woodworth_bradbury,1233543234355,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","O Lamb of God, I come","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CMSC1959,d78,,"O Lamb of God, I come","Charlotte Elliott",,,,,,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CM1914,110,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Carmina for the Sunday School and Social Worship","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,C4SS1894,136a,,,"Miss Charoltte Elliott (1789-1871)","Sir George Job Elvey (1816- )",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Carmina for the Sunday School and Social Worship","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,C4SS1894,136b,,,,"William Batchelder Bradbury (1816-1868)",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CS1886,330a,,,"Miss Charlotte Elliott (1789-1871)","Sir George Job Elvey (1816- )",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CS1886,330b,,,"Miss Charlotte Elliott (1789-1871)","William Batchelder Bradbury (1816-1868)",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CS1885,330,,,"Miss Charlotte Elliott (1789-1871)","Sir George Job Elvey (1816- )",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Carols of Love","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CoL1954,d57,,,"Charlotte Elliott",,,,,,English,,
"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CoP1891,28,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Celebrating Grace Hymnal","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CGH2010,500,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CS1921,516,"Just as I Am",,"Charlotte Elliott","C. H. Purday",,"[Just as I am, without one plea]",sandon_purday,333433212312713,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CS1921,517,"Just as I Am",,"Charlotte Elliott","W. F. Stewart",,"[Just as I am, without one plea]",just_as_i_am_without_one_plea_stewart,51351615321312525135,English,,
"Chalice Hymnal","Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CH1995,339,"Just As I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Chapel Melodies","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CM1868,198,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","O Lamb of Gjod, I come, I come","Just as I am, without one plea",just_as_i_am_without_one_plea,CTCC1873,145,,"O Lamb of Gjod, I come, I come",,,,,,,English,"""Songs for the Sanctuary"" p. 150",
"Charming Melodies","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CM1935,d74,,,"Charlotte Elliott",,,,,,English,,
"Charming Message","O Lamb of God, I come","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CM1964,d49,,"O Lamb of God, I come","Charlotte Elliott",,,,,,English,,
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,CC1878,39,,,,,,,,,English,,
"Chautauqua Hymnal and Liturgy","Just As I Am, Without One Plea","Just as I am, Without one plea",just_as_i_am_without_one_plea,CHL1903,41,"Just As I Am, Without One Plea",,"C. Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Cheerful Chimes","O Lamb of God, I come","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CC1930,d83,,"O Lamb of God, I come","Charlotte Elliott",,,,,,English,,
"Cheerful Songs","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CS21891,341,"Just as I Am","Take me as I am",,"Rev. J. H. Stockton",,"[Just as I am, without one plea]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Children's Chapel Song Book","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CCSB1947,d33,,,"Charlotte Elliott",,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CHPC1884,44,,,,,,,,,English,,
"Choice Collections","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CC1925,d103,,,"Charlotte Elliott",,,,,,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CH11902,109,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Choice Hymns of the Faith","Just as I Am","Just as I am, without one plea",just_as_I_am_without_one_plea,CHoF1944,226,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CHCH1942,d67,,,"Charlotte Elliott",,,,,,,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CS1902,64,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CECG1864,T19,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Just as I am,--without one plea","Just as I am,--without one plea",just_as_i_am_without_one_plea,CECG1864,138,,,,,,,,,,,
"Choruses for Christian Youth","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,C4CY1935,ad41,,,"Charlotte Elliott",,,,,,,,
"Choruses for Christian Youth [6th edition]","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CCY61940,d41,,,"Charlotte Elliott",,,,,,,,
"Choruses of Calvary","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CoC1952,d49,,,"Charlotte Elliott",,,,,,,,
"Christ for America","O Lamb of God, I come","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,C4A1949,d27,,"O Lamb of God, I come","Charlotte Elliott",,,,,,,,
"Christ in Song","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CS1869,473,,,,,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CSR1908,145,"Just As I Am",,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Christian Chorals: for the Chapel and Fireside","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CCCF1885,267,,,"Charlotte Elliott",,,,,,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Just as I am, without one pleas","Just as I am, without one pleas",just_as_i_am_without_one_plea,CEEG1891,222,,,,,,,,,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CEES1897,213,"Just as I Am",,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Christian Endeavor Hymns","Just as I Am","Just as I am--without one plea",just_as_i_am_without_one_plea,CEHW1894,188,"Just as I Am",,"Charlotte Elliott","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CGHC1909,185,"Just as I Am",,"Charlotte Elliott","Wm. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,CHTB1870,207,,,,,,,,,English,,
"Christian Hymnal","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CH1924,d248,,,"Charlotte Elliott",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CHCH1959,303,"Just As I Am",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Christian Hymns and Songs","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CHS1931,d107,,,"Charlotte Elliott",,,,,,English,,
"Christian Hymns III","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CHII1966,d196,,,"Charlotte Elliott",,,,,,English,,
"Christian Hymns No. 1","Just As I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,CH11899,202,"Just As I Am",,"Charlotte Elliot","Wm. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Christian Hymns: for church, school and home, with music","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CHCS1898,45,,,,"W. Weiss.",8.8.8.8,"CHRIST, THOU ART THE LIGHT OF DAY",christ_thou_art_the_light_of_day_weiss,11231345555754432354,English,,
"Christian Hymns: for every purpose in worship","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CH1935,52,,,"Charlotte Elliott",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Just as I Am","Just as I am—without one plea",just_as_i_am_without_one_plea,CH1908,90,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am—without one plea]",woodworth_bradbury,1233543234355,English,,
"Christian Hymns: number two","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CH1948,50,"Just As I Am",,"Charlotte Elliott","Wm. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,,,
"Christian Joy","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CJ1946,d52,,,"Charlotte Elliott",,,,,,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CMNS1899,177,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Christian Praise","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CP1957,d189,,,"Charlotte Elliott",,,,,,English,,
"Christian Praise","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CP1964,217,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CP1880,274,,,"Charlotte Elliott",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CP1870,440,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CP1871a,440,,,,,,,,,English,,
"Christian Service Songs","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CSS1939,233,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea] (Bradbury)",woodworth_bradbury,1233543234355,English,,
"Christian Song","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CS1926,320a,,,"Charlotte Elliott","Sir Joseph Barnby",,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"Christian Song","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CS1926,320b,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Christian Songs: for the Sunday School","Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,CS1872,263,,,,,,,,,English,,
"Christian Way, Our Second Book for Singing Conventions, Singing Schools, Sunday Schools, etc.","O Lamb of God, I come","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CWOS1956,d58,,"O Lamb of God, I come","Charlotte Elliott",,,,,,English,,
"Christian Work-songs","I come, I come","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CW1890,d107,,"I come, I come","Charlotte Elliott",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CWLH1993,397,"Just As I Am, without One Plea",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-68",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Christian Worship: a hymnal","Just As I Am, Without One Plea","Just as I am, without one plea, But that thy blood was shed for me",just_as_i_am_without_one_plea,CW1941,295,"Just As I Am, Without One Plea","O Lamb of God, I come, I come!","Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Christian Worship: Hymnal","Just as I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CWH2021,814,"Just as I Am, without One Plea",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Christian Youth at Song","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CYS1939,d49,,,"Charlotte Elliott",,,,,,English,,
"Christian Youth Hymnal","Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CYH1948,209,"Just As I Am, without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CSSH1902,213,,,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CBUE1868,366,,,"Charlotte Elliott",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CBWM1872,366a,,,"Charlotte Elliott",,8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CBWM1872,366b,,,"Charlotte Elliott",Reynolds,8.8.8.8,"[Just as I am without one plea]",chant_reynolds_34432,3443212354432321,English,,
"Church Family Worship","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CFW,411,,,,,8.8.8.6,,,,English,,
"Church Gospel Songs and Hymns","Just As I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,CGSH1978,119,"Just As I Am",,"Charlotte Elliott","Wm. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Just am I am, without one plea","Just am I am, without one plea",just_as_i_am_without_one_plea,CHCH1876,440,,,"Charlotte Elliott",,,,,,English,,
"Church Hymnal","Just As I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,CH1951,81,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Church Hymnal","Just as I am,—without one plea","Just as I am,—without one plea",just_as_i_am_without_one_plea,CH1886,270,,,,"Rev. G. W. Torrance",,TRUST,trust_torrance,343312435511656,English,,
"Church Hymnal for Lutheran Services","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CHLS1911,40,,,"Ch. Elliott",,8.8.8.8,,,,English,,
"Church Hymnal, Fifth Edition","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,ICH5,587,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,ICH4,570,,,,,8.8.8.6,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CHMC1927,566,"Just As I Am","O Lamb of God, I come","Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CHMC2017,566,"Just As I Am","O Lamb of God, I come","Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CHMC1940,d280,,,"Charlotte Elliott",,,,,,English,,
"Church Hymnal, Third Edition","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,ICH3,566,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,MBCH1953,234,,,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Church Hymnary (4th ed.)","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CH4,553a,,,"Charlotte Elliott (1789-1871)","Arthur Henry Brown (1830-1926)",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Church Hymnary (4th ed.)","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CH4,553b,,,"Charlotte Elliott (1789-1871)","Henry Thomas Smart (1813-1879)",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
"Church Hymns","O Lamb of God, I come","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CH1928,d61,,"O Lamb of God, I come","Charlotte Elliott",,,,,,English,,
"Church Hymns","O Lamb of God, I come","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CH1930,d79,,"O Lamb of God, I come","Charlotte Elliott",,,,,,English,,