displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yigdal Elohim Chai (The God of Abraham Praise)","Yigdal elohim chai (The God of Abraham praise)",the_god_of_abraham_praise_who_reigns,"The New Century Hymnal",NCH1995,24,"Yigdal Elohim Chai (The God of Abraham Praise)",,"Daniel ben Judah; Max Landsberg; Moses Maimonides, 12th century; Newton Mann","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,"Hebrew, English",,"Traditional Yigdal melody"
"We Praise You, O God","We praise You, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Worship and Rejoice",WAR2003,726,"We Praise You, O God",,"Julia C. Cory, 1882-1963","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,,"<i>Nederlandtsch Gedenckclanck</i>, 1626"
"God has spoken – by his prophets","God has spoken – by his prophets",god_has_spoken_by_his_prophets,"Singing the Faith",STF2011,157,,,"George Wallace Briggs, 1875-1959","Rowland Huw Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Worship and Song",WnS2011,3105,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.8.8.8 ","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Glory to God: the Presbyterian Hymnal",GG2013,443,"There Is a Redeemer","Thank you, O my Father","Melody Green","Melody Green",Irregular,GREEN,there_is_a_redeemer_green,33234323123(432)3323,English,,
"Der Herr ist Gott und keiner mehr","Der Herr ist Gott und keiner mehr",der_herr_ist_gott_und_keiner_mehr,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,43,,,"J. A. Cramer, 1723-1788",,,,,,German,,
"Der Herr ist Gott, und keiner mehr","Der Herr ist Gott, und keiner mehr",der_herr_ist_gott_und_keiner_mehr,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,43,,,"J. A. Cramer, 1723-1788",,,,,,German,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Common Praise (1998)",CP1998,657,"Loving Spirit",,"Shirley Erena Murray, 1931-","William Smith Rockstro, 1823-1895",8.7.8.7,"OMNI DIE DIC MARIA",omni_die_corner,11213543123554555654,English,,"<i>Gross Catholisch Gesangbuch, </i> Nürnberg, 1631"
"A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_sword,"Journeysongs (3rd ed.)",JS2012,674,"A Mighty Fortress",,"Martin Luther, 1483-1546","Martin Luther; Johann Sebastian Bach, 1685-1750; C. Winfred Douglas, 1867-19444",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Praise Him","From the rising of the sun",praise_him_praise_him_praise_him_harper,"Worship and Song",WnS2011,3041,"Praise Him","Praise him! Praise him! ","Donnie Harper","Donnie Harper",Irregular,"PRAISE HIM",praise_him_praise_him_harper,1133343332143345443,English,,
"When God--neglected or denied","When God--neglected or denied",when_god_neglected_or_denied,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,31,,,"T. H. Stockton",,8.8.8.8,,,,,,
"We Sing to You, O God","We sing to you, O God",we_sing_to_you_o_god,"Common Praise (1998)",CP1998,523,"We Sing to You, O God",,"Gracia Grindal, 1943-","Richard Proulx, 1937-",6.6.6.6.8.8,CAMANO,camano_proulx,67U12D7U3143(2)12D6,English,,
"Wind upon the Waters","Wind upon the waters",wind_upon_the_waters,"Common Praise (1998)",CP1998,408,"Wind upon the Waters",,"Marty Haugen (1950-)","Marty Haugen (1950-)",6.5.6.5.7.7.11,"WIND UPON THE WATERS",wind_upon_the_waters_haugen,17157113235432172321,English,,
"Yet now hear! O Jacob my servant","Yet now hear! O Jacob my servant",yet_now_hear_o_jacob_my_servant_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S132,,,,,,,,,,,
"Source of my spirit's deep desire","Source of my spirit's deep desire",source_of_my_spirits_deep_desire,"Hymns and Meditations",WHM,5,"Source of my spirit's deep desire",,"A. L.Waring",,8.9.8.9,,,,English,,
"Fear not, fear not, O Jeshurun","Fear not, fear not, O Jeshurun",fear_not_fear_not_o_jeshurun,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,25,,,"P. M.",,,,,,English,,
"We All Believe in One God of Love (Kasip oko sid kinoringan)","Kasip oko sid kinoringan (We all believe in one God of love)",kasip_oko_sid_kinoringan,"Sound the Bamboo: CCA Hymnal 2000",STB2000,51,"We All Believe in One God of Love (Kasip oko sid kinoringan)","Aso no vokon dot ihimon ku (No other God can we find in this world)","Anonymous; Alison Ng; Maria Ling",,,"KASIP OKO",kasip_oko_malaysian,11117121766222212321,"English; Kadazon",,"Rungus melody, Sabah, Malaysia"
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"The Hidden Stream","The hidden stream that feeds",the_hidden_stream_that_feeds,"Common Praise (1998)",CP1998,462,"The Hidden Stream",,"Thomas H. Troeger (1945-)","John Kuzma (1946-)",6.6.8.6,"HIDDEN STREAM",hidden_stream_kuzma,,English,,
"The Heavens Are Singing, Are Singing and Praising","[The Heavens Are Singing, Are Singing and Praising]",the_heavens_are_singing_are_singing_and_,"Scripture Song Database",NTSONG,3334,"The Heavens Are Singing, Are Singing and Praising",,"Timothy Dudley-Smith",,12.11.12.11.7.7.11,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
