displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I Have Finished My Pilgrimage Here","When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"The Cyber Hymnal",CYBER,7322,"When I Have Finished My Pilgrimage Here","I shall be satisfied","Alfred H. Ackley","Bentley DeForest Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,54,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,93,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Great Revival Hymns",GRH1911,2,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,3,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"The Very Best: Songs for the Sunday School",VBS1911,11,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,14,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Calvary's Praises",CP1917,15,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,19,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,29,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Inspiring Hymns: for the Church and Sunday-School",IH1914,32,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"The New Evangel",NE1911,33,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,39,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,40,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,47,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Wonderful Jesus and Other Songs",WJOS1927,54,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"The New Make Christ King",NMCK1914,57,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Joy to the World: for the Church and Sunday School",JW1915,82,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Songs for the King's Business",S4KB1909,104,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Songs of Hope: for the Church and Sunday School",SHCS1919,127,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,503,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finish'd my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,7,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finish'd my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Songs of Redemption",SoR1912,d126,Satisfied,"I shall be satisfied","A. H. Ackley",,,,,,,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d194,Satisfied,"I shall be satisfied","A. H. Ackley",,,,,,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Hymns for His Praise  No. 2. Rev. ed.",HHP21909,d196,Satisfied,"I shall be satisfied","A. H. Ackley",,,,,,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d207,Satisfied,"I shall be satisfied","A. H. Ackley",,,,,,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Carmina Sacra",CS1914,d227,Satisfied,"I shall be satisfied","A. H. Ackley",,,,,,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Enduring Hymns",EH1914,d250,Satisfied,"I shall be satisfied","A. H. Ackley",,,,,,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Gospel Bells",GB1918,d250,Satisfied,"I shall be satisfied","A. H. Ackley",,,,,,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Songs of Salvation and Service.",SoSS1916,d293,Satisfied,"I shall be satisfied","A. H. Ackley",,,,,,,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Greatest Hymns for use in the Churches",GH4C1911,d348,Satisfied,"I shall be satisfied","A. H. Ackley",,,,,,English,,
