hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,CS1886,116,,,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,CS1885,116,,,"Rev. Henry Francis Lyte (1793-1847)","William Batchelder Bradbury (1816-1868)",,FULTON,fulton_bradbury,32167151323216715332,English,,
"Catholic Book of Worship III","Praise the Lord, God's Glories Show","Praise the Lord, God's glories show, Alleluia!",praise_the_lord_his_glories_show,CBOW1994,401,"Praise the Lord, God's Glories Show",,"Henry Francis Lyte","Robert Williams, 1781-1821",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Praise the Lord","Praise the Lord, His glories show",praise_the_lord_his_glories_show,CSR1908,351,"Praise the Lord",,"H. F. Lyte","W. B. Gilbert",,THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,CP1880,130,,,"Henry Francis Lyte",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,CP1870,274,,,"Henry F. Lyte",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,CP1871a,274,,,"Henry F. Lyte",,,,,,English,,
"Christian Worship: a hymnal","Praise the Lord, His Glories Show","Praise the Lord, His glories show, Alleluia!",praise_the_lord_his_glories_show,CW1941,112,"Praise the Lord, His Glories Show",,"Henry F. Lyte, 1793-1847","Robert Williams, c. 1781-1821","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Christian Youth Chapbook","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,CYC1959,d35,,,"Henry F. Lyte",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,CHCH1876,107,,,Lyte,,,,,,English,,
"Church Hymnal","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,CH1886,384,,,,"H. R. H. the Prince Consort",,COBOURG,coburg_11223,11223215516432123222,English,,
"Church Hymnary (4th ed.)","Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",praise_the_lord_his_glories_show,CH4,152,,,"Henry Francis Lyte (1793-1847)","Robert Williams (1782-1818); David Evans (1874-1948)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Church Hymns with Tunes","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,ChH1874,485,,,,,"7.7.7.7 D",,,,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","Praise The Lord, His Glories Show","Praise the Lord, His glories show, Alleluia!",praise_the_lord_his_glories_show,CCCM1954,38,"Praise The Lord, His Glories Show",,"Henry F. Lyte","Norman J. Clayton",,"[Praise the Lord, His glories show, Alleluia!]",praise_the_lord_his_glories_show_clayton,12314(3)23543122D7U1,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Praise the Lord, His Glories Show","Praise the Lord: His glories show",praise_the_lord_his_glories_show,GD1901,211,"Praise the Lord, His Glories Show",,"Henry Francis Lyte","Jay Deavereaux",,EXALT,exalt_deavereaux,33234543212321332543,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,G1916,27,,,"Rev. Henry F. Lyte; Rev. Alexander R. Thompson","Rev. Frank S. Hunnewell",,"CHORAL SONG",choral_song_hunnewell,5365117623466543,English,,
"Glory Songs","Praise the Lord","Praise the Lord, His glory show",praise_the_lord_his_glories_show,GS1911,141,"Praise the Lord",,"H. F. Lyte","Arthur Heywood",,"[Praise the Lord, His glory show]",praise_the_lord_his_glory_show_heywood,,English,,
"Glory to God: the Presbyterian Hymnal","Praise the Lord! God's Glories Show (Psalm 150)","Praise the Lord! God's glories show",praise_the_lord_his_glories_show,GG2013,33,"Praise the Lord! God's Glories Show (Psalm 150)",,"Henry Francis Lyte","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Great Songs of the Church (Revised)","Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,GSC1986,72,"Praise the Lord, His Glories Show",,"Henry F. Lyte","Joseph D. Jones",,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Harmony in Praise","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,HP1890,d174,,,"Henry F. Lyte",,,,,,English,,
"Hosanna for the Sunday School","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,H4SS1898,112,,,"H. F. Lyte","B. C. Blodgett",,"[Praise the Lord, His glories show]",praise_the_lord_his_glories_sh_blodgett,333322165671353132,English,,
Hymnal,"Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,H21890,1,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,HLMC1920,659,,,"Rev. Henry F. Lyte, 1793-1847",,,"GREAT HIGH PRIEST",great_high_priest_gregor,17165431621765,English,,"Gregor's Choral Buch, 1874"
"Hymnal for Colleges and Schools","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,H4CS1956,125,,,"Henry F. Lyte",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Praise the Lord, his glories show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,HCS31958,d257,,"Praise the Lord, his glories show","Henry F. Lyte",,,,,,English,,
"Hymnal for Juniors in Worship and Study","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,HJWS1961,d84,,,"Henry F. Lyte",,,,,,,,
"Hymnal of the Methodist Episcopal Church","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,HMEC1878,27,,,"Henry F. Lyte",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Praise the Lord","Praise the Lord, his glories show",praise_the_lord_his_glories_show,HMEC1891,27,"Praise the Lord",,"Henry F. Lyte",,7,,,,English,,
"Hymnbook for Christian Worship","Praise the Lord, His Glories Show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,H4CW1970,56,"Praise the Lord, His Glories Show",,"Henry F. Lyte, 1793-1847","Joseph D. Jones, 1827-1870",,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Hymns Ancient and Modern (Standard ed.)","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,HAAM1924,544,,,,,"7.7.7.7 D",,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,HAP1983,14,"Praise the Lord, his glories show",,,,,LLANFAIR,llanfair_williams,113354325434321,English,,
"Hymns and Songs for Social and Sabbath Worship","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,HSSS1875,656,,,"Rev. Henry Francis Lyte, 1793-1847",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,HSSS1886,656,,,"Rev. Henry Francis Lyte, 1793-1847",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,HSPP1874,80,,,"Rev. Henry Francis Lyte, 1793-1847",,,,,,English,,
"Hymns and Tunes for Home Worship","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,HTHW1871,d179,,,"Henry F. Lyte",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Praise the Lord, His Glories Show","Praise the Lord, His glories show, Alleluia!",praise_the_lord_his_glories_show,HPP2007,5,"Praise the Lord, His Glories Show",,"Henry F. Lyte, 1793-1847","Robert Williams, ca. 1781-1821","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hymns for the Family of God","Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,HFFG1976,373,"Praise the Lord, His Glories Show",,"Henry Francis Lyte","Robert Williams; John Roberts",,LLANFAIR,llanfair_williams,113354325434321,English,"Based on Psalm 150",
"Hymns for the Living Church","Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,HFLC1974,12,"Praise the Lord, His Glories Show",,"Henry F. Lyte","Joseph D. Jones","7.7.7.7 with alleluias",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,HSSW1874,48,,,"Henry Francis Lyte",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,HWGS1863,27,,,,,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,HTC,345,,,"H. F. Lyte (1793-1847)","R. Williams (1781-1821)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hymns of Glory, Songs of Praise","Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",praise_the_lord_his_glories_show,HGSP2008,152,,,"Henry Francis Lyte (1793-1847)","Robert Williams (1782-1818); David Evans (1874-1948)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hymns of the Centuries: Sunday School Edition","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,HCSS1913,27,,,"Henry F. Lyte; Rev. Alexander R. Thompson","Rev. Frank S. Hunnewell",,"CHORAL SONG",choral_song_hunnewell,5365117623466543,English,,
"Hymns of the Millennial Dawn","Tell his worth","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,HoMD1937,ad228,"Tell his worth",,"Henry F. Lyte",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Tell his worth","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,HMDM1921,d228,"Tell his worth",,"Henry F. Lyte",,,,,,English,,
"Hymns of Truth & Light","Praise our God, all glories show, Alleluia! Saints within these courts below","Praise our God, all glories show, Alleluia! Saints within these courts below",praise_the_lord_his_glories_show,HTL1998,30,,,,,,LLANFAIR,llanfair_williams,113354325434321,English,,
"Immanuel Hymnal","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,IH1929,d393,,,"Henry F. Lyte",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,IEH1897,159a,,,"H. F. Lyte",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,IEH1897,159b,,,"H. F. Lyte",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,IEHT1900,a159a,,,"H. F. Lyte",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,IEHT1900,a159b,,,"H. F. Lyte",,,,,,English,,
"New Christian Hymn and Tune Book","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,NCHT1882,448,,,"H. F. Lyte","J. H. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"New Christian Hymn and Tune Book","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,NCHT1887,448,,,"H. F. Lyte","J. H. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"North American Hymnal (2nd ed.)","Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,NAH1960,12,"Praise the Lord, His Glories Show",,,,,LLANFAIR,llanfair_williams,113354325434321,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,OWH31896,68,,,"Henry Francis Lyte, 1793-1847",,,,,,,,
"Old and New Welsh and English Hymns","Praise the Lord; His glories show","Praise the Lord; His glories show",praise_the_lord_his_glories_show,ONWE1939,107a,,,"Rev. Henry F. Lyte, (1793-1847)",,,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"One in Faith","Praise the Lord, Lift Up Your Voice","Praise the Lord, lift up your voice, Alleluia!",praise_the_lord_his_glories_show,OIF2014,864,"Praise the Lord, Lift Up Your Voice",,"Henry F. Lyte, 1793-1847; Alan J. Hommerding","Robert Williams, 1781-1821; John Roberts, 1822-1877","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"Joseph Parry's <cite>Peroriaeth Hyfryd</cite> Chester, 1837"
"Pilgrim Hymnal","Praise the Lord, His Glories Show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,PH1958,19,"Praise the Lord, His Glories Show",,"Henry F. Lyte, 1793-1847","Robert Williams, c.1781-1821",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Poems and Hymns of Dawn","Tell His Worth","Praise the Lord, his glories show",praise_the_lord_his_glories_show,PHoD1890,236,"Tell His Worth",,,,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","General Praise","Praise the Lord, his glories show",praise_the_lord_his_glories_show,PHSS1875,247,"General Praise",,Lyte,,,,,,,,
"Rejoice in the Lord","Praise the Lord! His Glories Show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,RITL1985,142,"Praise the Lord! His Glories Show",,"H. F. Lyte","Robert Williams","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Praise Him Evermore","Praise the Lord, His glories show",praise_the_lord_his_glories_show,RCMV1916,90,"Praise Him Evermore",,,Kücken,,"[Praise the Lord, His glories show]",praise_the_lord_his_glories_show_kucken,34517321176512123,English,,
"Seventh-day Adventist Hymnal","Praise the Lord, His Glories Show","Praise the Lord, His glories show, Alleluia!",praise_the_lord_his_glories_show,SDAH1985,25,"Praise the Lord, His Glories Show",,"Henry Francis Lyte, (1793-1847)","Robert Williams, (c.1781-1821); John Roberts (1822-1877)","7.4.7.4 D",LLANFAIR,llanfair_williams,"11335 43254 34321",,,
"Singing the Faith","Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",praise_the_lord_his_glories_show,STF2011,84,,,"Henry Francis Lyte, 1793-1847","Robert Williams, 1782-1818","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"Harmonized probably by Compilers of <cite>English Hymnal</cite>, 1906"
"Songs and Hymns for Primary Children","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,SHPC1963,d68,,,"Henry F. Lyte",,,,,,,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","Praise the Lord, His Glories Show","Praise the Lord; His glories show, Alleluia",praise_the_lord_his_glories_show,SHoR1971,103,"Praise the Lord, His Glories Show",,"Henry F. Lyte","Robert Williams",,"[Praise the Lord; His glories show, Alleluia]",llanfair_williams,113354325434321,English,,
"Songs of Christian Praise with Music","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,SCPM1880,d442,,,"Henry F. Lyte",,,,,,,,
"Songs of Devotion","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,SoD1950,d17,,,"Henry F. Lyte",,,,,,,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","Praise the Lord! His glories show","Praise the Lord! His glories show",praise_the_lord_his_glories_show,SoG1879,143b,,,,"J. Pleyel",,PLEYEL,pleyels_hymn,352342335234212,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","Praise the Lord! His glories show","Praise the Lord! His glories show",praise_the_lord_his_glories_show,SGCN1877,143b,,,,"J. Pleyel",,PLEYEL,pleyels_hymn,352342335234212,English,,
"Songs of the Christian Life","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,SoCL1912,1,,,"Henry Francis Lyte; Alexander Ramsay Thompson","Walter B. Gilbert",,THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Songs of Worship: for the Sunday School","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,SWSS1887,68,,,"H. F. Lyte","B. C. Blodgett",,"[Praise the Lord, His glories show]",praise_the_lord_his_glories_sh_blodgett,333322165671353132,English,,
"Standard Church Hymns and Gospel Songs","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,SCHG1930,d238,,,"Henry F. Lyte",,,,,,,,
"The Advent Christian Hymnal","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,ACH1894,d694,,,"Henry F. Lyte",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,BHTB1873,26,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,BHTB1871,24.26,,,,,,,,,,,
"The Baptist Hymn Book","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,BHB1871,26,,,"Henry F. Lyte",,,,,,,,
"The Baptist Praise Book","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,BPBC1871,241,,," Lyte",,,,,,,,
"The Book of Praise","Praise the Lord! His glories show","Praise the Lord! His glories show",praise_the_lord_his_glories_show,BoPR1972,68,"Praise the Lord! His glories show",,"Henry Francis Lyte, 1793-1847","Robert Williams, 1781 - 1821","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,English,,
"The Book of Praise","Praise the Lord! His glories show","Praise the Lord! His glories show",praise_the_lord_his_glories_show,BoP1918,134,,,"Henry Francis Lyte, 1793-1847","Joseph David Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"The Book of Praise","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,BoP1865,d286,,,"Henry F. Lyte",,,,,,,,
"The Canadian Baptist Hymn Book","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,CBHB1873,15,,," Lyte",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,CH1892,429,,,"H. F. Lyte",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,CH1895,429,,,"H. F. Lyte","B. C. Blodgett",,"[Praise the Lord, his glories show]",praise_the_lord_his_glories_sh_blodgett,333322165671353132,English,,
"The Chapbook: hymns, fun songs, worship resources for young people","Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,C1959,57,"Praise the Lord, His Glories Show",,"Henry F. Lyte, 1793-1847","Robert Williams, 1781-1821",,LLANFAIR,llanfair_williams,113354325434321,English,,"From Psalm cl"
"The Chapel hymn book, with tunes: for the worship of God","Praise the Lord, his glories show ","Praise the Lord, his glories show ",praise_the_lord_his_glories_show,CHBW1878,129,,,"Henry Francis Lyte ",,,,,,,,
"The Choral Hymnal","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,CH1888,24,,,"The Rev. H. F. Lyte","J. R. Ahle",,NUREMBURG,nuremberg_ahle,31253121111232155,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,CHB1865,58,,,,,,,,,,,
"The Christian Hymnal","Praise him, praise him evermore","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,CH1871,d547,,"Praise him, praise him evermore","Henry F. Lyte",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,CHCC1875,687,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,CHR1882,115,,,"H. F. Lyte",,,,,,,,
"The Christian Life Hymnal","Praise the Lord! His Glories Show","Praise the Lord! His glories show: Alleluia!",praise_the_lord_his_glories_show,CLH2006,25,"Praise the Lord! His Glories Show",,,,,LLANFAIR,llanfair_williams,113354325434321,,,
"The Church and School","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,CS1888,d169,,,"Henry F. Lyte",,,,,,,,