displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Lutheran Worship",LW1982,22,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-88",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"W. Walker, <cite>Southern Harmony,</cite> 1835"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Lutheran Book of Worship",LBoW1978,30,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"W. Walker, <cite>Southern Harmony</cite>, 1835"
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,42,"Glorious things of thee are spoken",,,,8.7,JEFFERSON,jefferson_southern_harmony,117571321211754,English,,
"Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,87E,"Glorious Things of You Are Spoken",,"John Newton","Alfred V. Fedak, b. 1953","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,,,"W. Walker's <cite>Southern Harmony,</cite> 1835"
"Wake, the Dawn Is Now Full Rising","Wake, the dawn is now full rising",wake_the_dawn_is_now_full_rising,"Chalice Hymnal",CH1995,239,"Wake, the Dawn Is Now Full Rising",,"Jim Miller",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"William Walker's <cite>Southern Harmony</cite>, 1835; Harm. <cite>Lutheran Book of Worship<cite>, 1978"
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus,",come_thou_long_expected_jesus_born_to,"Lutheran Service Book",LSB2006,338,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-88",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"<cite>Southern Harmony</cite>, New Haven, 1835"
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Worship (4th ed.)",WORS2011,394,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","Theophane Hytrek, OSF, 1915-1992","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"William Walker's <cite>Southern Harmony,</cite> 1855"
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Gather (3rd ed.)",G32011,403,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","Theophane Hytrek, OSF, 1915-1992","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"William Walker's <cite>Southern Harmony,</cite> 1835"
"Who Are You Who Walk in Sorrow","Who are you who walk in sorrow",who_are_you_who_walk_in_sorrow,"Lutheran Service Book",LSB2006,476,"Who Are You Who Walk in Sorrow",,"Herman G. Stuempfle, Jr., b. 1923",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"<cite>Southern Harmony</cite>, New Haven, 1835"
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"RitualSong (2nd ed.)",RS2016,493,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","Theophane Hytrek, OSF, 1915-1992","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"William Walker's <cite>Southern Harmony</cite>, 1835"
"Come, O Long Expected Jesus","Come, O long expected Jesus",come_thou_long_expected_jesus_born_to,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,496,"Come, O Long Expected Jesus",,"Charles Wesley, 1707-1788","Theophane Hytrek, OSF, 1915-1992","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"William Walker's <cite>Southern Harmony</cite>, 1835"
"God Our Author and Creator","God our Author and Creator",god_our_author_and_creator,"The New Century Hymnal",NCH1995,530,"God Our Author and Creator",,"Carl P. Daw, Jr.","John Ferguson","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"<cite>Southern Harmony</cite>, 1835"
"Tears of Suffering","Tears of suff’ring—can you see them?",tears_of_suffering_can_you_see_them,"Voices Together",VT2020,694,"Tears of Suffering",,"David Gambrell","Randall Sensmeier","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,,,"Walker’s <i>Southern Harmony</i> (USA), 1835"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Worship Supplement",WSCW1969,705,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,,,"<cite>Southern Harmony,</cite> 1835"
JEFFERSON,"Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Social Harp",SH1855,57,JEFFERSON,,,,,JEFFERSON,jefferson_southern_harmony,117571321211754,,,
"Now the Heavens Start to Whisper","Now the heavens start to whisper",now_the_heavens_start_to_whisper,"Celebrating Grace Hymnal",CGH2010,86,"Now the Heavens Start to Whisper",,"Mary Louise Bringle",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"Alexander Johnson's <cite>Tennessee Harmony</cite>, 1818; Harm: <cite> Lutheran Book of Worship,</cite> 1978"
"Dwell in God Most High as Shelter","Dwell in God Most High as shelter",dwell_in_god_most_high_as_shelter,"Christian Worship: Psalter",CWP2021,91E,"Dwell in God Most High as Shelter",,"Daniel Witte","Hal H. Hopson","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"<cite>Tennessee Harmony</cite>, 1818, ed. Alexander Johnson"
"Now the Heavens Start to Whisper","Now the heavens start to whisper",now_the_heavens_start_to_whisper,"Glory to God: the Presbyterian Hymnal",GG2013,94,"Now the Heavens Start to Whisper",,"Mary Louise Bringle",Unknown,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"Alexander Johnson's <i>Tenessee Harmony</i>, 1818; harm. <i>Lutheran Book of Worship</i>, 1978"
"Restless Weaver","Restless Weaver, ever spinning",restless_weaver_ever_spinning,"Community of Christ Sings",CoCS2013,145,"Restless Weaver",,"O. I. Cricket Harrison, 1955-","John Ferguson, 1941-","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"<cite>Southern Haromny</cite>, 1835"
"Glor'ous things of thee are spoken","Glor'ous things of thee are spoken",glorious_things_of_thee_are_spoken,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,148,,,"John Newton",,,JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"<cite>Tennessee Harmony</cite>, 1818"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Evangelical Lutheran Worship",ELW2006,254,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"W. Walker, <cite>Soutnern Harmony</cite>, 1835"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymnal for the Hours",HftH1989,2,"Come, Thou Long-Expected Jesus",,,,,JEFFERSON,jefferson_southern_harmony,117571321211754,,,
