hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bells of Bethlehem","Wonderful revival times are coming","Eyes are upward turning",eyes_are_upward_turning,BoB1920,d21,,"Wonderful revival times are coming","James Rowe",,,,,,English,,
"Hosannas to the King","Wonderful revival times are coming","Eyes are upward turning",eyes_are_upward_turning,HK1913,d24,,"Wonderful revival times are coming","James Rowe",,,,,,English,,
"Hosannas to the King, No.2","Wonderful revival times are coming","Eyes are upward turning",eyes_are_upward_turning,HK21914,d29,,"Wonderful revival times are coming","James Rowe",,,,,,English,,
"New Victory: for Christian Work and Worship","Wonderful Revival Times Are coming","Eyes are upward turning hearts for peace are yearning",eyes_are_upward_turning,NVCW1918,a102,"Wonderful Revival Times Are coming","Wonderful revival times are coming","James Rowe","E. H. Shelton",,"[Eyes are upward turning hearts for peace are yearning]",eyes_are_upward_turning_hearts_shelton,,English,,
"Songs for the Tented Grove, Gospel Meetings and Home Circle","Waiting, waiting, waiting for the summons","Upward to thee our eyes are turning",upward_to_thee_our_eyes_are_turning,STGG1889,d35,,"Waiting, waiting, waiting for the summons","Lucy D. Harrington",,,,,,,,
"The Song Harvest","Wonderful revival times are coming","Eyes are upward turning",eyes_are_upward_turning,SH1915,d26,,"Wonderful revival times are coming","James Rowe",,,,,,,,
"Triumphant Hosannas","Wonderful revival times are coming","Eyes are upward turning",eyes_are_upward_turning,TH1912,d23,,"Wonderful revival times are coming","James Rowe",,,,,,,,
"Victory: for Christian Work and Worship","Wonderful Revival Times Are coming","Eyes are upward turning hearts for peace are yearning",eyes_are_upward_turning,VCWW1918,102,"Wonderful Revival Times Are coming","Wonderful revival times are coming","James Rowe","E. H. Shelton",,"[Eyes are upward turning hearts for peace are yearning]",eyes_are_upward_turning_hearts_shelton,,English,,
