displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Labor Gained New Dignity","All labor gained new dignity",all_labor_gained_new_dignity,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,448,"All Labor Gained New Dignity",,"John Oxenham, 1852-1941","John B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"All labor gained new dignity","All labor gained new dignity",all_labor_gained_new_dignity,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,510,,,"John Oxenham","Alfred M. Smith",8.8.8.4,LABOR,labor_smith,13455645356771677,,,
"All labor gained new dignity","All labor gained new dignity",all_labor_gained_new_dignity,"At Worship: a hymnal for young churchmen",AW41951,268,,,"John Oxenham",,,"MEYER (Es ist kein Tag)",es_ist_kein_tag_meyer,517656543213455,English,,"Melody in J. Meyer's Seelen-freund, 1692"
"All labor gained new dignity","All labor gained new dignity",all_labor_gained_new_dignity,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d7,,,"John Oxenham",,,,,,,,
"All labor gained new dignity","All labor gained new dignity",all_labor_gained_new_dignity,"The Advent Christian Hymnal",ACH1967,d11,,,"John Oxenham",,,,,,,,
"All labor gained new dignity","All labor gained new dignity",all_labor_gained_new_dignity,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,255,,,"John Oxenham",,,AMBERG,amberg_34565,34565127117621765345,English,,"Church of Scotland Hymn Tune Book, 1862"
"All labor gained new dignity","All labor gained new dignity",all_labor_gained_new_dignity,"Christian Youth Hymnal",CYH1948,298,,,"John Oxenham",,,,,,English,,
"All labor gained new dignity","All labor gained new dignity",all_labor_gained_new_dignity,"The Hymnal",H1956,319,,,"John Oxenham, 1852-1941","John B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"All labor gained new dignity","All labor gained new dignity",all_labor_gained_new_dignity,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,470,,,"John Oxenham","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
