displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,503,"Awake my soul, stretch every nerve",,"P. Doddridge",Handel,8.6.8.6,"[Awake my soul, stretch every nerve]",christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,75,"Awake, My Soul, Stretch Every Nerve",,,"G. F. Handel",,"[Awake, my soul, stretch every nerve]",christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Cyber Hymnal",CYBER,316,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge, 1702-1751","George Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)","From the opera <cite>Ciroë (Cyrus)</cite>, 1728"
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Great Songs of the Church",GSoC1921,18,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","George Frederick Handel",,"[Awake, my soul, stretch ev'ry nerve]",christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,20,"Awake, My Soul, Stretch Every Nerve",,,"George F. Handel",,"[Awake my soul, stretch ev'ry nerve]",christmas_handel,345176512334555,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Church Chorals and Choir Studies",CCCS1850,91,,,Doddridge,,,"[Awake, my soul, stretch every nerve]",awake_my_soul_stretch_every_nerve_willis,,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Songs of Faith",SoF1933,159,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",Handel,,"[Awake, my soul, stretch ev'ry nerve]",christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Cokesbury Hymnal",CH1923a,223,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",Handel,,"[Awake, my soul, and stretch ev'ry nerve]",christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"African Methodist Episcopal Church Hymnal",AMEC1984,230,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge, 1702-1751","Sylvanus B. Pond, 1792-1871",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Hymns of Praise: for the Church and Sunday School",HPCS1922,274,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",Handel,,"[Awake, my soul, stretch ev'ry nerve]",christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,274,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",Handel,,"[Awake, my soul, stretch ev'ry nerve]",christmas_handel,345176512334555,English,,
"Awake My Soul, Stretch Every Nerve","Awake, my soul! stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"A. M. E. C. Hymnal",AMEC1954,278,"Awake My Soul, Stretch Every Nerve",,,,,"[Awake, my soul! stretch ev'ry nerve]",henry_pond,11117156712232176553,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnbook",H1955,346,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","Georg Friedrich Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,419,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge, 1702-1751","George F. Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns for the Living Church",HFLC1974,454,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","George F. Handel","8.6.8.6 with repeat",CHRISTMAS,christmas_handel,345176512334555,English,,"Weyman's <i>Melodia Sacra,</i> 1815"
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Rejoice in the Lord",RITL1985,474,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","H. J. Gauntlett",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The New Century Hymnal",NCH1995,491,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge, 1702-1751","G. F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Trinity Hymnal (Rev. ed.)",TH1990,576,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","Lowell Mason; George Frederick Handel","8.6.8.6 with repeat",CHRISTMAS,christmas_handel,345176512334555,English,,"From George Frederick Handel, <i>Siroe,</i>1728"
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Praise for the Lord (Expanded Edition)",PFTL1997,62,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","George F. Handel; Lowell Mason",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,212,"Awake, My Soul",,"Philip Doddridge","Robert Lowry",,"[Awake, my soul, stretch every nerve]",awake_my_soul_stretch_every_lowry,35144332555432435634,English,,
"Awake, My Soul, Stretch Every Nerve","Awake my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The New Christian Hymnal",NCH1929,321,"Awake, My Soul, Stretch Every Nerve",,"Rev. Philip Doddridge","George F. Handel ",8.6.8.6.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Hymnal and Order of Service",HOoS1937,506,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",,,,,,,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Hymnal and Order of Service",HOoS1926,506,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","Peter Johnson",8.6.8.6,RICHARD,richard_johnson,136543(4)2132(5)7765,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Famous Hymns: with stories and pictures",FHSP1923,16,,,"Philip Doddridge, 1702-1751","George Friedrich Handel",,"[Awake, my soul, stretch every nerve]",christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Songs of the Assembly: No. 1",SoA11916,49,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns for Creative Living",H4CL1935,114,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,114,"Awake, My Soul, Stretch Every nerve",,"Rev. Philip Doddridge","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,114,"Awake, My Soul, Stretch Every nerve",,"Rev. Philip Doddridge","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, stretch every Nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,171,"Awake, My Soul, stretch every Nerve",,"P. Doddridge, D.D.","Geo. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, stretch every Nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Select Songs for the Sunday School",SSSS1884,171,"Awake, My Soul, stretch every Nerve",,"P. Doddridge, D.D.","Geo. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, my soul, stretch every nerve","Awake, My Soul, Stretch Every Nerve",awake_my_soul_stretch_every_nerve,"The New Hymnal for American Youth ",NHAY1930,195,"Awake, my soul, stretch every nerve",,,,,,,,,,
"Awake, my soul, stretch every nerve","Awake, My Soul, Stretch Every Nerve",awake_my_soul_stretch_every_nerve,"The New Hymnal for American Youth",NHAC1930,195,"Awake, my soul, stretch every nerve",,,,,,,,,,
"Awake, My Soul, Stretch Every Nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Greatest Hymns",GH1924,214,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Broadman Hymnal",BH1940,253,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",Handel,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Worship and Song. (Rev. ed.)",WSR1921,277,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge (1702-1751)",Händel,,CHRISTMAS,christmas_handel,345176512334555,,,
"Awake, My Soul, Stretch Every Nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The New Church Hymnal",NCH1926,282,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",Handel,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,314,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","Georg Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Mennonite Hymnal",MH1969,332,"Awake my soul, stretch every nerve",,"Philip Doddridge","George Frideric Handel",,CHRISTMAS,christmas_handel,345176512334555,,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymnal and Liturgies of the Moravian Church",HLMC1969,338,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge, 1702-1751",,,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr. from Georg Friedrich Händel, 1685-1759 (1728); David Weyman's ""Melodia Sacra,"" 1815"
"Awake, My Soul, Stretch Every Nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Pilgrim Hymnal",PH1958,362,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge, 1702-1751","Georg F. Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Christian Worship: a hymnal",CW1941,369,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge, 1702-1751","George F. Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a448,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","George Frederic Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,33,"Awake, My Soul","Pressing onward, ever onward","Philip Doddridge","J. M. Black",,"[Awake my soul, stretch every nerve]",awake_my_soul_stretch_every_black,34565123433265433456,English,,
"Awake, my Soul","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,86,"Awake, my Soul",,"Philip Doddridge","Thoro Harris",,"[Awake, my soul, stretch every nerve]",awake_my_soul_stretch_every_harris,12346543123466571763,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Beacon Song and Service book",BSS1935,91,"Awake, my soul, stretch every nerve",,"Philip Doddridge, 1702-1751","Georg Frederick Händel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,111,,,"Philip Doddridge","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Hymns of the Christian Life",HoCL1936,196,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","Georg F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Voices of Praise: for school and church and home",VoP1883,204,,,,,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Baptist Hymnal 1956",BH1956,309,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge, 1702-1751",,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,347,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",,,,,,English,,
