displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oft in Danger, oft in Woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Carols, Hymns, and Songs",CHS1882,161,"Oft in Danger, oft in Woe",,,,,"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_33334,33334324444543666656,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,506a,"Oft in danger, oft in woe",,"H. K. White","H. J. Gauntlett, Mus. Doc.",,"[Oft in danger, oft in woe]",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,506b,"Oft in danger, oft in woe",,"Frances S. Fuller-Maitland; H. K. White","Peter C. Edwards, Jr. ",,"[Oft in danger, oft in woe]",racine_edwards,517655175177662117,English,,
"Oft in Danger, Oft in Woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Christian Hymnary. Bks. 1-4",CHB41972,340,"Oft in Danger, Oft in Woe",,"Henry K. White; Francis Sara Colquhoun (1809-1877)","John J. Overholt",7.7.7.7,"CULBACH NEW",culbach_scheffler,1355443U11D756655,English,,"Scheffler's <i>Heilige Seelenlust</i>, 1657"
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Standard Hymnal: for General Use",SHGU1896,76a,,,"H. K. White","I. W. Elliott",,"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_elliott,55316151131645634231,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Complete Anglican Hymns Old and New",CAH2000,487,"Oft in danger, oft in woe",,"Henry Kirke White, 1785-1806","Henry John Gauntlett, 1805-1876",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,32,,,Anon.,"M. M. Wells",,"[Oft in danger, oft in woe]",guide_wells,5511321233517,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Hymnary for use in Baptist churches",H4B1936,406,"Oft in danger, oft in woe",,"Henry Kirke White, 1785 - 1806; and others","Henry John Gauntlett, 1805 - 1876",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,"Other authors",
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Church Hymnal",CH1886,446,,,,Redhead,,"[Oft in danger, oft in woe]",orientis_partibus_corbeil,123127155634553,English,,"Ancient melody"
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Complete Mission Praise",CMP2000,533,"Oft in danger, oft in woe",,"Henry Kirke White, 1785-1806","Henry John Gauntlett, 1805-76",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in Danger, oft in Woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Songs of the New Crusade: a collection of stirring twentieth century temperance songs",SNCC1916,26,"Oft in Danger, oft in Woe",,"H. Kirke White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft In Danger, Oft In Woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,30,"Oft In Danger, Oft In Woe",,"H. K. White","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft In Danger, Oft In Woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Book of Worship of the Church School",BWCS1915,134,"Oft In Danger, Oft In Woe",,"Henry K. White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Prayer Book and Hymnal for the Sunday School",PBHS1885,138,,,,,,"[Oft in danger, oft in woe]",robertson_coan,11776655567122277176,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,360,,,"Frances S. Colquhoun; Henry K. White; Rev. Ed Bickersteth; Rev. W. J. Hall",,,,,,,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Hymnary of the United Church of Canada",UCC1930,406,"Oft in danger, oft in woe",,"Henry Kirke White, 1785-1806; and others","Henry John Gauntlett, 1805-1876",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Trinity Hymnal",TH1961,479,,,"Henry K. White; Frances S. Colquhoun","Henry J. Gauntlett",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Book of Worship with Hymns and Tunes ",BWHT1899,546,,,"Henry K. White","Henry J. Gauntlett",7.7.7.7,ONWARD,university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,715,"Oft in danger, oft in woe",,,"Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Voices of Praise: for school and church and home",VoP1883,202,,,,,,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,407,,,"Mrs. Frances S. Colquhoun; H. Kirke White, 1785-1806","Dr. H. J. Gauntlett, 1805-1876",,"UNIVERSITY COLLEGE ",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The New English Hymnal",NEH1985,434,,,"Henry Kirke White, 1785-1806","H. J. Gauntlett, 1805-76",7.7.7.7,"UNIVERSTIY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,477,,,,,,,,,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,547,,,"Henry Kirke White, 1785-1806","H. J. Gauntlett, 1805-1876",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,755,,,"Henry Kirke White (1785-1806)","Henry John Gauntlett (1805-1876)",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Onward, Christians, Go","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,22,"Onward, Christians, Go","Onward, Christians, onward go","H. K. White","J. L. Moore",,"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_moore,56556117122321176616,English,,
"Onward, Christians, onward go","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Church School Hymnal with Tunes",CSHT1903,99,,"Onward, Christians, onward go","Henry Kirke White","E. W. Read",,"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_read,12315311765432662344,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,116a,,,"Henry Kirke White","Henry J. Gauntlett",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,31654323155545_,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,116b,,,"Henry Kirke White","George M. Garrett",7.7.7.7,ADVENT,advent_garrett,556111543213225,,,
"Onward Go","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,165,"Onward Go","And when the battle's over","H. K. White","May Agnew Stephens",,"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_stephens,35655431243262331144,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,379,,,"H. K. White","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"CPWI Hymnal",CPWI2010,417,,,"Henry Kirke White, 1785-1806","Henry John Gauntlett, 1805-1876",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,608,,,Anon.,"F. E. Belden",,ROOT,root_belden,17135436651712321121,,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O42b,,,"Henry K. White","Henry J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a598,,,"H. K. White",,,,,,English,,
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,"Hymns of the Millennial Dawn",HoMD1937,ad214,,,"Henry K. White",,,,,,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Our New Hymnal",ONH1893,19,,,,,,,,,,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Army and Navy Service Book: for Public and Private Use",ANSB1918,46,,,,,,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",CCTS1865,47,,,,,,,,,English,,
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,"The Song Wreath",SW1892,d53,,,"Henry K. White",,,,,,,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,55,,,,,,,,,English,,
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d58,,,"Henry K. White",,,,,,,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,59,,,"Henry Kirke White",,,,,,,,
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,"The Sunday School Chorister",SSC1895,d60,,,"Henry K. White",,,,,,,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,60,,,,"H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,"Sunday School Hymns and Tunes",SSHT1877,d62,,,"Henry K. White",,,,,,,,
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,"Army and Navy Service Book for Public and Private Use. Rev. ed.",ANSB1941,d63,,,"Henry K. White",,,,,,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Columbia University Hymnal",CUH1921,64,,,"H. K. White","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,"The Complete Sodality Manual and Hymn Book",CSMH1863,d65,,,"Henry K. White",,,,,,,,
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",oft_in_danger_oft_in_woe,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d68,,,"Henry K. White",,,,,,English,,
