displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",approach_my_soul_the_mercy_seat,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,425,,,Newton,,8.6.8.6,,,,,,
"The wanderer recalled","Return, O wanderer, return",return_o_wanderer_return_and_seek,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,47a,"The wanderer recalled",,,,8.6.8.6,RETURN,return_hastings,53215616655671234325,English,,
Return!,"Return, O wanderer, return",return_o_wanderer_return_and_seek,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,171,Return!,,"Rev. William Bengo Collyer (1782-1854)","John Edgar Gould (1823-1875)",,BERA,bera_gould,332155234311653,English,,
Return!,"Return, O wanderer, return",return_o_wanderer_return_and_seek,"Songs of Praise with Tunes",SoPT1889,195,Return!,,"Rev. William Bengo Collyer (1782-1854)","John Edgar Gould (1822-1875)",,BERA,bera_gould,332155234311653,,,
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,310,,,"Rev. William Bengo Collyer (1782-1854)","John Edgar Gould (1822-1875)",,BERA,bera_gould,332155234311653,English,,
"The wanderer recalled","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Hymnal of the Methodist Episcopal Church",HMEC1891,370,"The wanderer recalled",,"William B. Collyer",,8.6.8.6,,,,English,,
"God's absence deprecated","O thou, whose mercy hears",o_thou_whose_tender_mercy_hears,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,221d,"God's absence deprecated",,,,6.6.8.6,,,,English,,
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,418,,,"Mrs. Steele",,8.6.8.6,,,,,,
"God's absence deprecated","O thou, whose mercy hears",o_thou_whose_tender_mercy_hears,"Hymnal of the Methodist Episcopal Church",HMEC1891,553,"God's absence deprecated",,"Anne Steele",,6.6.8.6,,,,English,,
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Worship and Rejoice",WAR2003,63,"Give to Our God Immortal Praise",,"Isaac Watts, 1674-1748","John Hatton, ca. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Pardoning Love","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LXXXVI,"Pardoning Love",,Steele,,8.6.8.6,,,,English,,
"Pardoning Love","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"A Collection of Evangelical Hymns",CoEH1793,CXIII,"Pardoning Love",,Steele,,8.6.8.6,,,,English,,
"Pardoning Love","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,88,"Pardoning Love",,,,,,,,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,107,,,,,,,,,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,157,,,Steele,,8.6.8.6,,,,,,
"The wanderer returning","How oft this wretched heart",how_oft_alas_this_wretched_heart,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,209a,"The wanderer returning",,,,6.6.8.6,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
Pardon,"How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,294,Pardon,,,,8.6.8.6,,,,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,414,,,,,8.6.8.6,,,,,,
"The wanderer returning","How oft this wretched heart",how_oft_alas_this_wretched_heart,"Hymnal of the Methodist Episcopal Church",HMEC1891,554,"The wanderer returning",,"Anne Steele",,6.6.8.6,,,,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,577,,,,,8.6.8.6,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,577,,,,,8.6.8.6,EVAN,evan_havergal,55132165551312432,,,
"Sweet communion","Blest are the sons of peace",blest_are_the_sons_of_peace,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,217d,"Sweet communion",,,,6.6.8.6,,,,English,,
"'Whosoever will! whosoever will!'","Whosoever heareth, shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,457,,"'Whosoever will! whosoever will!'","P. P. Bliss","P. P. Bliss","10.11.11.7 with refrain","WHOSOEVER HEARETH",whosoever_bliss,5653116165565313,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,116,,,Watts,,,,,,,,
"Wondrous condescension","The Lord Jehovah reigns, His throne is built on high",the_lord_jehovah_reigns_his_throne_is_bu,"Hymnal of the Methodist Episcopal Church",HMEC1891,142,"Wondrous condescension",,"Isaac Watts",,,,,,English,,
"Greatness and condescension","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,291d,"Greatness and condescension",,,,,,,,English,,
"Tho' Your Sins Be as Scarlet","""Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"Hymns of Faith",HHOF1980,326,"Tho' Your Sins Be as Scarlet",,"Fanny J. Crosby","William H. Doane",,"[""Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"With humble heart and tongue","With humble heart and tongue",with_humble_heart_and_tongue,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,192,,,,,,LOTTIE,lottie_bradbury,55332355332156616532,English,,
"Take Me, O my Father!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,313,"Take Me, O my Father!",,"Ray Palmer","G. F. Root",,"[Take me, O my Father, take me]",onward_root,5553U111D55566665557,English,,
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,144,,,"Thomas Hastings","Thomas Hastings",8.6.8.6.4,INVITATION,invitation_hastings,53215616556712432532,English,,
"God Is Calling the Prodigal","God is calling the prodigal: come without delay",god_is_calling_the_prodigal_come_without,"Praise for the Lord (Expanded Edition)",PFTL1997,179,"God Is Calling the Prodigal",,"Charles H. Gabriel","Charles H. Gabriel",,"[God is calling the prodigal: come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Blessedness of adoption","And can my heart aspire so high",and_can_my_heart_aspire_so_high,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,79d,"Blessedness of adoption",,,,,,,,English,,
"Seek Him while he may be found","My son, know thou the Lord",my_son_know_thou_the_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,259e,"Seek Him while he may be found",,,,6.6.8.6,,,,English,,
"Seek Him while he may be found","My son, know thou the Lord",my_son_know_thou_the_lord,"Hymnal of the Methodist Episcopal Church",HMEC1891,360,"Seek Him while he may be found",,"Robert C. Brackenbury",,6.6.8.6,,,,English,,
"Love for All","Love for all - and can it be?",love_for_all_and_can_it_be,"Praise for the Lord (Expanded Edition)",PFTL1997,420,"Love for All",,"Samuel Longfellow","Xavier Schnyder von Wartensee",7.7.7.7,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Pastors after thine own heart","Jesus, thy wand'ring sheep, behold!",jesus_thy_wandering_sheep_behold,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,161d,"Pastors after thine own heart",,,,8.8.8.8,,,,English,,
"When in Our Hour of Utmost Need","When in our hour of utmost need",when_in_the_hour_of_utmost_need,"The Christian Hymnary. Bks. 1-4",CHB41972,610,"When in Our Hour of Utmost Need",,"Paul Eber (1511-1569); Catherine Winkworth (1829-1878)","John Edgar Gould (1822-1875)",,BERA,bera_gould,332155234311653,English,,
"Restore my peace","O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,255c,"Restore my peace",,,,6.6.8.6,TIOGA,tioga_hastings,53116664221725432165,English,,
"Restore my peace","O Jesus, full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,"Hymnal of the Methodist Episcopal Church",HMEC1891,557,"Restore my peace",,"Charles Wesley",,6.6.8.6,,,,English,,
"The goodness of God acknowledged in giving Pastors after his own heart","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDXI,"The goodness of God acknowledged in giving Pastors after his own heart",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"The goodness of God acknowledged in giving pastors after his own heart","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCCXLI,"The goodness of God acknowledged in giving pastors after his own heart",,,,8.8.8.8,,,,,,
"The goodness of God acknowledged in giving pastors after his own heart","Shepherd of Israel, thou dost keep",shepherd_of_israel_thou_dost_keep,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCXLI,"The goodness of God acknowledged in giving pastors after his own heart",,,,8.8.8.8,,,,,,
"How long shall dreams of creature-bliss","How long shall dreams of creature-bliss",how_long_shall_dreams_of_creature_bliss,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,426,,,Doddridge,,,,,,English,,
"The spirit of adoption","Father, I wait before thy throne",father_i_wait_before_thy_throne,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,79g,"The spirit of adoption",,,,8.6.8.6,,,,English,,
"Father! in my life's young morning","Father! in my life's young morning",father_in_my_lifes_young_morning,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,64,,,"Thos. McKellar","C. H. Brunk",,GORTON,gorton_brunk,35231761112334,English,,
"Father! in my life's young morning","Father! in my life's young morning",father_in_my_lifes_young_morning,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,68,,,,,8.7.4,,,,English,,
"Father, in my life's young morning","Father, in my life's young morning",father_in_my_lifes_young_morning,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,222,,,"Thos. MacKellar","C. H. Brunk",,GORTON,gorton_brunk,35231761112334,English,,
"Jesus Towaoŋṡida kiŋ","Jesus Towaoŋṡida kiŋ",jesus_towaonsida_kin,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,142,,,,,,WILMOT,wilmot_weber,13215132156153321714,Dakota,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.","From ""Book of Common Praise"" by permission of A. S. Barnes & Co."
"No Other Guide","Come, my Redeemer, come",come_my_redeemer_come_be_thou_my_stay,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,29,"No Other Guide","Hold Thou me up","Grace J. Frances","Hubert P. Main",,"[Come, my Redeemer, come]",come_my_redeemer_come_main,11656567123543214321,English,,
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
