hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,MDHH1869,323,,,"Mary Hamlin Maxwell",,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,ASS1860,a308,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,ASS1860a,aa308,,,,,,,,,English,,
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","Tears are falling","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,BJSS1869,66,,"Tears are falling",,,,,,,English,,
"Der Tröster: oder Trost und Mahnung in Liedern und Betrachtungen bei der Trennung von den Unsrigen zum Gebracuh bei Leichenbegängnissen sowie auch im Familienkreise.","Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,TTM1884,c74,,,,,,,,,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,HHPB1850,300,,,,,,,,,English,,
"Hymns for Sunday Schools","Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,H4SS1860,310,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,HSSY1854,504,,,"Mary Hamlin Maxwell",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,HSSY1852,71,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,HSSY1857,504,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,HUME1849,S71,,,,,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Where We oft Met in Gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,LH1890,381,"Where We oft Met in Gladness",,,,,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,MSSE1861,d275,,,"Mary Hamlin Maxwell",,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,MSSS1858,d251,,,"Mary Hamlin Maxwell",,,,,,English,,
"Precious Hymns","Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,PH1870,176,,,,,,,,,,,
"Sabbath School Choir","Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,SSC1857,d106,,,"Mary Hamlin Maxwell",,,,,,,,
"Sunday-School Hymns","Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,SSH1856,185,,,,,,,,,,,
"The American Sunday-School Hymn-Book","Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,ASSH1860,308,,,,,,,,,,,
"The One Key Singer",Decay,"Where we oft have met in gladness",where_we_oft_have_met_in_gladness,1KS1871,d60,Decay,,"Mary Hamlin Maxwell",,,,,,,,
"The Sabbath School Hymn Book","Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,SSHB1860,d341,,,"Mary Hamlin Maxwell",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Where we oft have met in gladness","Where we oft have met in gladness",where_we_oft_have_met_in_gladness,YSFL1859,340,,,"Mary Hamlin Maxwell",,,,,,,,
