hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","My days of youth, tho' not from folly free","My days of youth, tho' not from folly free",my_days_of_youth_though_not_from_folly_f,DH1842,328,,,,,,,,,English,,
"Fruits and Flowers","My days of youth, though not from folly free","My days of youth, though not from folly free",my_days_of_youth_though_not_from_folly_f,FF1870,d92,,,,,,,,,English,,
"Linden Harp","My days of youth, though not from folly free","My days of youth, though not from folly free",my_days_of_youth_though_not_from_folly_f,LH1856,d88,,,,,,,,,English,,
"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",Truth,"My days of youth, tho' not from folly free",my_days_of_youth_though_not_from_folly_f,LH1855,42,Truth,,,,,TRUTH,truth_51234,512345654343512,English,,
"Song-book of the School Room","My days of youth, though not from folly free","My days of youth, though not from folly free",my_days_of_youth_though_not_from_folly_f,SoSR1847,d57,,,,,,,,,,,
"Temperance Glee Book","I'll keep the straight and narrow path","My days of youth, though not from folly free",my_days_of_youth_though_not_from_folly_f,TGB1875,d22,,"I'll keep the straight and narrow path",,,,,,,,,
"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation","The Voice of Truth","My days of youth, tho' not from folly free",my_days_of_youth_though_not_from_folly_f,TRS1888,73,"The Voice of Truth",,,,,"[My days of youth, tho' not from folly free]",truth_51234,51233456543435123443,English,,
"The Carol","My days of youth, though not from folly free","My days of youth, though not from folly free",my_days_of_youth_though_not_from_folly_f,C1854,d64,,,,,,,,,,,
"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools","My days of youth, though not from folly free","My days of youth, though not from folly free",my_days_of_youth_though_not_from_folly_f,PSSB1848,43,,,,,,,,,,,
"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes","My days of youth, though not from folly free","My days of youth, though not from folly free",my_days_of_youth_though_not_from_folly_f,SB1854a,157,,,,,,,,,,,
