hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail","Jesus saves me","I have no merit of my own",i_have_no_merit_of_my_own,AH1900,d73,,"Jesus saves me",,,,,,,English,,
"Kindly Light: a new collection of hymns and music for praise in the Sunday school","Jesus Saves Me","I have no merit of my own",i_have_no_merit_of_my_own,KL1896,91,"Jesus Saves Me","Jesus saves me",,"Chas. H. Gabriel",,"[I have no merit of my own]",i_have_no_merit_of_my_own_gabriel,335511774467553,English,,
"Living Praise No. 2","Jesus saves me","I have no merit of my own",i_have_no_merit_of_my_own,LP21906,d65,"Jesus saves me","Jesus saves me; I am happy on my homeward way",,,,,,,English,,
"Praise and Service","Jesus saves me","I have no merit of my own",i_have_no_merit_of_my_own,PS1907,d76,,"Jesus saves me",,,,,,,,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Jesus Saves Me","I have no merit of my own",i_have_no_merit_of_my_own,SSGM1895,95,"Jesus Saves Me","Jesus saves me, I am happy on my homeward way!",,"Chas. H. Gabriel",,"[I have no merit of my own]",i_have_no_merit_of_my_own_gabriel,335511774467553,English,,
"Songs of the Pentecost for the Forward Gospel Movement","Jesus Saves Me","I have no merit of my own",i_have_no_merit_of_my_own,SPFG1894,226,"Jesus Saves Me","Jesus saves me every day",,"C. H. G.",,"[I have no merit of my own]",i_have_no_merit_of_my_own_gabriel,335511774467553,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","Jesus Saves Me","I have no merit of my own",i_have_no_merit_of_my_own,R31899,137,"Jesus Saves Me","Jesus saves me",,"Chas. H. Gabriel",,"[I have no merit of my own]",i_have_no_merit_of_my_own_gabriel,335511774467553,English,,
"Triumphant Songs No.4","Jesus Saves Me","I have no merit of my own",i_have_no_merit_of_my_own,TS41894,43,"Jesus Saves Me","Jesus saves me",,"Chas. H. Gabriel",,"[I have no merit of my own]",i_have_no_merit_of_my_own_gabriel,335511774467553,,,
"Triumphant Songs Nos. 3 and 4 Combined","Jesus Saves Me","I have no merit of my own",i_have_no_merit_of_my_own,TS341894,220,"Jesus Saves Me","Jesus saves me",,"Chas. H. Gabriel",,"[I have no merit of my own]",i_have_no_merit_of_my_own_gabriel,335511774467553,English,,
