displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Misaora an'Andriamanitra","Misaora an'Andriamanitra",misaora_an_andriamanitra,"Protestant Madagascar Hymnal, 2001",Madg2001,7,"Misaora an'Andriamanitra",,,,,ABENDS,abends_oakeley,517664322345176,Malagasy,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Children's Hymnal: set to appropriate tunes",CHAT1880,8,,,,"Sir H. S. Oakeley, Mus. Doc.",,ABENDS,abends_oakeley,517664322345176,English,,
"Yn hwyr dydd, ein Harglwydd da (At even, ere the sun was set)","Yn hwyr dydd, ein Harglwydd da (At even, ere the sun was set)",at_even_ere_the_sun_was_set,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,9,,,"Rev. Henry Twells; R. Morris Lewis","Sir Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,"English; Welsh",,
"O Christ! with each returning morn","O Christ! with each returning morn",o_christ_with_each_returning_morn,"University Hymns: with tunes arranged for men's voices",UHTA1907,9,,,"John Chandler","H. S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"University Hymns",UH1924,9,,,"John Chandler, 1806-1876","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O God, I thank Thee for each sight","O God, I thank Thee for each sight",o_god_i_thank_thee_for_each_sight,"Hymns of the Christian Life",HoCL1925,10,,,"Caroline Atherton Mason, 1823-1890","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Savior dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"Hymns Ancient and Modern, New Standard Edition",AMNS,11a,,,,,8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,11b,"Sun of my soul, Thou Saviour Dear",,"Rev. J. Keble","Sir Herbert Oakeley, LL.D.. Mus. Doc.",8.8.8.8,"[Sun of my soul, Thou Saviour dear]",abends_oakeley,517664322345176,English,,
"Sweet is the light of Sabbath eve","Sweet is the light of Sabbath eve",sweet_is_the_light_of_sabbath_eve,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,12,,,"J. Edmeston (1791-1867)","H. S. Oakeley (1830- )",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Home and School Hymnal",HSH1894,13b,,,"John Keble","Herbert Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, my Saviour dear","Sun of my soul, my Saviour dear",sun_of_my_soul_thou_savior,"The Irish Presbyterian Hymnbook",IPH2004,15a,,,"John Keble, 1792-1866","Herbert Stanley Oakeley, 1830-1903",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"O light of life, O Saviour dear","O light of life, O Saviour dear",o_light_of_life_o_savior_dear,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,17b,,,"Francis T. Palgrave","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,18b,,,"Rev. John Keble","Sir Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"O light of life, O Saviour dear","O light of life, O Saviour dear",o_light_of_life_o_savior_dear,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,19,,,"Francis T. Palgrave","Herbert S. Oakeley",8.8.8.8,[ABENDS],abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,21a,,,"John Keble, 1792-1866","H. S. Oakeley, 1830-1905",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,23,,,"John Keble (1792-1866)","Herbert Stanley Oakeley (1830-1903)",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"CPWI Hymnal",CPWI2010,23a,,,"John Keble, 1792-1866","Herbert Stanley Oakley, 1830-1903",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Great God, who knowest each man's need","Great God, who knowest each man's need",great_god_who_knowest_each_mans_need,"Hymns of Worship and Service: College Edition",HWSC1908,26,,,"E. Tennyson","H. S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Oxford Hymn Book",OxHB1920,26a,,,"John Keble (1792-1866)","Herbert Stanley Oakeley (1830-1903)",,ABENDS,abends_oakeley,517664322345176,English,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The Voice of Thanksgiving No. 5",VoT51946,26,,,"Henry Twells","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The University Hymn Book",UHB1912,28a,,,"John Keble (1792-1866)","Herbert Stanley Oakeley (1830-1903)",,ABENDS,abends_oakeley,517664322345176,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns of the Church: new and old",HCNO1912,30,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Great God who knowest each man's need","Great God who knowest each man's need",great_god_who_knowest_each_mans_need,"In Excelsis for School and Chapel",IESC1900,31,,,E.Tennyson,"H. S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O God, I thank Thee for each sight","O God, I thank Thee for each sight",o_god_i_thank_thee_for_each_sight,"Fellowship Hymns",FH1910,32,,,"Caroline A. Mason","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,32c,,,,"Sir Herbert Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,33b,"Almighty Father, bless the word",,Anon.,"H. S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,33,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"At Worship: a hymnal for young churchmen",AW41951,35,,,"Samuel Longfellow","Herbert Stanley Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns for the Living Age",H4LA1923,36,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"At Even, When the Sun Was Set","At even when the sun was set",at_even_ere_the_sun_was_set,"Great Songs of the Church (Revised)",GSC1986,36,"At Even, When the Sun Was Set",,"Henry Twells","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Sweet is the light of Sabbath eve","Sweet is the light of Sabbath eve",sweet_is_the_light_of_sabbath_eve,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,39,,,"J. Edmeston","H. S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Vohay ny varavaram-po","Vohay ny varavaram-po",vohay_ny_varavaram_po,"Protestant Madagascar Hymnal, 2001",Madg2001,42b,"Vohay ny varavaram-po",,,,,ABENDS,abends_oakeley,517664322345176,Malagasy,,
"O Love divine, that stooped to share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,45,,,"Oliver Wendell Holmes","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O Light of life, O Saviour dear","O Light of life, O Saviour dear",o_light_of_life_o_savior_dear,"The Hymnal",HPAG1933,46,,,"Francis T. Palgrave","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,48,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"This day in answer to God's call","This day in answer to God's call",this_day_in_answer_to_god,"The Hymnal",H1956,49,,,"Samuel Longfellow, 1819-1892","Herbert S. Oakeley, 1830-1903",,ABENDS,abends_oakeley,517664322345176,,,
"Again, as Evening's Shadow Falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Cyber Hymnal",CYBER,50,"Again, as Evening's Shadow Falls",,"Samuel Longfellow","Herbert Stanley Oakeley",,ABENDS,abends_oakeley,517664322345176,English,"<cite>Vespers,</cite> 1859",
"O God, I thank thee for each sight","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,50,,,"Caroline A. Mason, 1822-1899","Herber S. Oakeley",,ABENDS,abends_oakeley,517664322345176,,,
"Awhile in spirit, Lord, to Thee","Awhile in spirit, Lord, to Thee",awhile_in_spirit_lord_to_thee,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,50,,,"J. F. Thrupp","H. S. Oakely",,ABENDS,abends_oakeley,517664322345176,English,,
"Awhile in spirit, Lord, to Thee","Awhile in spirit, Lord, to Thee",awhile_in_spirit_lord_to_thee,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,50,,,"J. F. Thrupp","H. S. Oakely",,ABENDS,abends_oakeley,517664322345176,English,,
"O light of life, O Saviour dear","O light of life, O Saviour dear",o_light_of_life_o_savior_dear,"The Hymnal of Praise",HoP1913,53,,,"Francis T. Palgrave","H. S. Oakeley",,ABENDS,abends_oakeley,517664322345176,,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,54,,,"Henry Twells","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Again as Evening's Shadow Falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,56,"Again as Evening's Shadow Falls",,"Samuel Longfellow","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"God guards the good with watchful eye","God guards the good with watchful eye",god_guards_the_good_with_watchful_eyes,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,58a,,,,"Hrebert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Again, as Evening's Shadow Falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Hymnbook",H1955,62,"Again, as Evening's Shadow Falls",,"Samuel Longfellow (1819-1892)","Herbert S. Oakeley (1830-1903)",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"Where'er have trod thy sacred feet","Where'er have trod thy sacred feet",whereer_have_trod_thy_sacred_feet,"The Academic Hymnal",AH1899,69,,,Anon,"Sir Herbert Stanley Oakeley",,ABENDS,abends_oakeley,517664322345176,,,
"We thank Thee, Lord, for this fair earth","We thank Thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,"Hymns for Schools and Colleges",H4SC1913,69,,,"George E. L. Cotton, 1813-1866","Herbert S. Oakeley, 1830-1903",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,69a,,,,"Sir Herbert Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Academic Hymnal",AH1899,70,,,"W. Gladden","Sir Herbert Stanley Oakeley",,ABENDS,abends_oakeley,517664322345176,,,
"Our Father's Care of His Children","Upon the just God keeps his eyes",upon_the_just_god_keeps_his_eyes,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,71,"Our Father's Care of His Children",,,"H. S. Oakeley",,"[Upon the just God keeps his eyes]",abends_oakeley,517664322345176,English,,
"O Lord, thy benediction give","O Lord, thy benediction give",o_lord_thy_benediction_give,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,71,,,"John Armstrong","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"God's mercies","Our Father, to thy love we owe",our_father_to_thy_love_we_owe,"The Service Hymnal with an introductory service",SH1904,78,"God's mercies",,,"H. S. Oakeley",,"[Our Father, to thy love we owe]",abends_oakeley,517664322345176,,,
"Father, blessed Father! Listen while we sing","Father, blessed Father! Listen while we sing",savior_blessed_savior_listen_while_we_si,"Sunday School Service Book and Hymnal",SSSB1885,81,,,"Rev. G. Thring","Sir Herbert Oakeley",,OAKELEY,abends_oakeley,517664322345176,English,,
"The Safety of Believers","God guards the good with watchful eyes",god_guards_the_good_with_watchful_eyes,"The Psalter: with responsive readings",PS1912,91a,"The Safety of Believers",,,"Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The American Hymnal for Chapel Service",AHCS1922,93,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Mysterious Presence, source of all","Mysterious Presence, source of all",mysterious_presence_source_of_all,"The Hymnal",HPAG1933,101,,,"Rev. Seth Curtis Beach","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"Great God! and wilt thou condescend","Great God! and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,105,,,Taylor,"Herbert Oakeley",,"[Great God! and wilt thou condescend]",abends_oakeley,517664322345176,English,,
"Spirit of God, My Guardian Dear","Spirit of God, my guardian dear",spirit_of_god_my_guardian_dear,"The Hymnal for Boys and Girls",H4BG1935,108,"Spirit of God, My Guardian Dear",,Unknown,"Herbert Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"O Love Divine! whose constant beam","O Love Divine! whose constant beam",o_love_divine_whose_constant_beam,"Common Praise: hymns with tunes for Christian worship",CP1913,114,,,"J. G. Whittier","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,120,,,"John Masib Neale","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"Go, labor on! spend and be spent","Go, labor on! spend and be spent",go_labor_on_spend_and_be_spent,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,122,,,"H. Bonar","H. S. Oakely",,OAKELEY,abends_oakeley,517664322345176,English,,
"Go, labor on! spend and be spent","Go, labor on! spend and be spent",go_labor_on_spend_and_be_spent,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,122,,,"H. Bonar","H. S. Oakely",,OAKELEY,abends_oakeley,517664322345176,English,,
"Creator Spirit","O Source of uncreated light",o_source_of_uncreated_light,"The Service Hymnal with an introductory service",SH1904,128,"Creator Spirit",,,"H. S. Oakeley",,"[O Source of uncreated light]",abends_oakeley,517664322345176,,,
"I cannot always trace the way","I cannot always trace the way",i_cannot_always_trace_the_way_where_thou,"Christian Science Hymnal (Rev. and enl.)",CSH1932,133,,,"John Bowring","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,134,"Sun of my Soul",,"Rev. J. Keble","Sir Herbert Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O Lord, thy benediction give","O Lord, thy benediction give",o_lord_thy_benediction_give,"The Parish School Hymnal",PSH1926,144,,,"John Armstrong","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Father of All From Land and Sea","Father of all, from land and sea",father_of_all_from_land_and_sea,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,157,"Father of All From Land and Sea",,"Christopher Wordsworth","H. S. Oakley",,ABENDS,abends_oakeley,517664322345176,English,,
"At Even, ere the Sun was Set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Melodies of Grace and Truth",MoGT1908,174,"At Even, ere the Sun was Set",,,"H. S. Oakley",,ABENDS,abends_oakeley,517664322345176,English,,
"O Love of God, how strong and true","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,"The Pilgrim Hymnal",PH1904,179,,,"Horatius Bonar","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Hymns of the Living Church",HoLC1910,180,,,"Charles William Everest","Herbert Stanley Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"O God, I thank thee for each sight","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,"Pilgrim Songs (Number Two)",PS21902,187,,,"Caroline A. Mason (1823-1890)","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"At Even, E'er the Sun Was Set","At even, e'er the sun was set",at_even_ere_the_sun_was_set,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,189,"At Even, E'er the Sun Was Set",,"Henry Twells","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Sol de Mi Ser, Mi Salvador","Sol de mi ser, mi Salvador",sol_de_mi_ser_mi_salvador,"Cántico Nuevo: Himnario Evangelico",CNHE1962,196,"Sol de Mi Ser, Mi Salvador",,"John Keble, 1792-1866; T. M. Westrup, 1837-1909","Herbert S. Oakeley, 1830-1903",,ABENDS,abends_oakeley,517664322345176,Spanish,,
"I cannot always trace the way","I cannot always trace the way",i_cannot_always_trace_the_way_where_thou,"Christian Science Hymnal",CSH1909,206,,,"John Bowring","H. S. Oakeley, Mus. Doc.",,ABENDS,abends_oakeley,517664322345176,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,208a,,,"J. Keble, 1792-1866","Sir Herbert S. Oakeley, 1830-1903",,ABENDS,abends_oakeley,517664322345176,English,,
"When sins and fears prevailing rise","When sins and fears prevailing rise",when_sins_and_fears_prevailing_rise,"The Riverdale Hymn Book",RHB1912,220,,,"Anne Steele","H. S. Oakeley",,ABENDS,abends_oakeley,517664322345176,,,
"Jesus, the Calm That Fills My Breast","Jesus, the calm that fills my breast",jesus_the_calm_that_fills_my_breast,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,223,"Jesus, the Calm That Fills My Breast",,"Frank Mason North, d. 1935","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"Fight the good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Concordia: a collection of hymns and spiritual songs",CCHS1916,229,"Fight the good Fight",,"John S. B. Monsell","Herbert Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Cyber Hymnal",CYBER,231,"Around the Throne of God a Band",,"John M. Neale","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>Hymns for Children</cite>, 1842, alt.",
"A Hymn of Trust","O love divine, that stooped to share",o_love_divine_that_stooped_to_share,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,241,"A Hymn of Trust",,"Oliver Wendell Holmes","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts! Thou fount of life!",jesus_thou_joy_of_loving_hearts,"Seventh-day Adventist Hymnal",SDAH1985,242,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux (1091-1153); Ray Palmer (1808-1887)","Herbert S. Oakley (1830-1903)",8.8.8.8,ABENDS,abends_oakeley,"51766 43223 45176",,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The New English Hymnal",NEH1985,251,,,"John Keble, 1792-1866","Herbert Oakley, 1830-1903",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"O Breath of God, breathe on us now","O Breath of God, breathe on us now",o_breath_of_god_breathe_on_us_now,"Common Praise: hymns with tunes for Christian worship",CP1913,252,,,"A. H. Vine","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Out of the dark the circling sphere","Out of the dark the circling sphere",out_of_the_dark_the_circling_sphere,"The American Hymnal for Chapel Service",AHCS1922,257,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Lutheran Hymnary",LHPN1913,258,,,"J. S. Monsell","Herbert Oakeley",8.8.8.8,"[Fight the good fight with all thy might]",abends_oakeley,517664322345176,,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,266,,,"Henry Twells","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,