displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"The Lighthouse in Gospel Song",LGS1910,d63,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,,,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,100,"""Whosoever"" Meaneth Me","Whosoever, surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"The Highway Hymnal",HH1915,d107,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,,,
"Whosoever Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"His Praise",HP1916,166,"Whosoever Meaneth Me","Whosoever surely meaneth me","J. E. McC.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Treasury of Song",ToS1917,17,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"World Revival Hymns",WRH1918,d68,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"The Tabernacle Hymns",TH1918,139,"""Whosoever"" Meaneth Me","Whosoever, surely meaneth me","J. E. M","James E. McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,,,
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"The Popular Hymnal",PH1918,235,"""Whosoever"" Meaneth Me","Whosoever, surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Songs of Devotion and Praise",SoDP1919,d49,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Soul Echoes",SE1919,d71,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Songs of Hope: for the Church and Sunday School",SHCS1919,102,"""Whosoever"" Meaneth Me","""Whosoever,"" surely meaneth me","J. E. M","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Hallelujah Songs",HS1920,d40,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Songs of Redemption",SoR1920,d62,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Billows of Praise",BoP1920,d68,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"Whosoever Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Tabernacle Praises No. 1",TPN11920,78,"Whosoever Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","James E. McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,,,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,11,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Revival Gems: a small book with a big mission",RG1921,12,"""Whosoever"" Meaneth Me","""Whosoever,"" surely meaneth me","J. E. M","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Voices for Christ",V4C1921,d41,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"From the Cross to the Crown",FCC1921,d48,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Gospel Light",GL1921,d84,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,100,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Victorious Praise",VP1922,d12,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Waves of Salvation, Nos. 1 and 2 Combined",WSN11922,d35,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,,,
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,15,"""Whosoever"" Meaneth Me","Whosoever, surely meaneth me","J. E. McC.","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Hosannas, a Superior Collection ...",HSC1923,d31,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers",GSSB1923,d54,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Glory Gleams",GG1923,d72,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a12,"""Whosoever"" Meaneth Me","""Whosoever,"" surely meaneth me","J. E. M","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Songs of the Cross",SoC1924,2,"Whosoever Meaneth Me","Whosoever, surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Select Songs of Praise for Evangelistic Services, Church and Sunday School",SSPE1924,d31,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Songs for Jesus",S4J1925,d28,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"Whosoever Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Living Gospel Songs and Choruses",LGSC1925,70,"Whosoever Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"The Complete Church Hymnal",CCH1925,d95,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,85,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,,,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"The Modern Hymnal",MH1926,358,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Revival Gems No. 2",RG21927,38,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwing McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"The King's Praise ... a General Purpose Song Book",KPGP1927,d57,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,,,
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Cornelius' Gospel Songs",CGS1927,57,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"New Songs of the Old Faith: Number Two",NSOF1927,77,"Whosoever Meaneth Me","Whosoever, surely meaneth me","J. E. McC.","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Light and Life Songs No. 4",LLS41928,24,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Gospel Crusade Hymns No. 2",GCH21929,d15,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,38,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Praise Him",PH1929,d93,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Gospel Crusade Hymns",GCH1930,d32,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Full Redemption Songs",FRS1933,5,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. McC.","James E. McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Favorite Hymns",FH1933,37,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Greatest and Lasting Hymns",GLH1934,d90,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"Whosoever, Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Songs of Praise",SoP1935,169,"Whosoever, Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Christian Hymns: for every purpose in worship",CH1935,184,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"Whosoever, Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,85,"Whosoever, Meaneth Me","Whosoever, surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Songs of Victory",SoV1937,d27,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Precious Hymns",PH1938,82,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Complete Christian Hymnal",CCH1940,d61,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"Whosoever Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Full Gospel Songs",FGS1941,35,"Whosoever Meaneth Me","""Whosoever"" surely meaneth me","J. E. McC.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1943,d57,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,18,"""Whosoever"" Meaneth Me","""Whosoever,"" surely means me","J. E. M.","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Pentecostal Jewels",PJ1945,7,"Whosoever Meaneth Me","""Whosoever"" surely meaneth me","J. E. McC.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Quartet Song Book No. 3",QSB31945,d21,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,,,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Standard Songs of Evangelism",SSoE1946,85,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Quartet Song Book No. 4",QSB41947,d26,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Songs of Spiritual Power",SoSP1947,d46,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,,,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Voice of Praise",VoP1947,50,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Assembly Songs",AS1948,238,"Whosoever Meaneth Me","Whosoever, surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Old Time Glory",OTG1949,6,"Whosoever Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Songs of Inspiration",SoI1949,7,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. McC.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Old Time Revival",OTR1950,10,"Whosoever Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Singing Joy: for Girls and boys",SJ1950,136,"Whosoever Meaneth Me","""Whosoever"" surely meaneth me","J. E. McC.","James E. McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,"Engish; English",,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Inspiring Hymns",IH1951,245,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Praise and Worship: the Nazarene Hymnal",PWNH1951,330,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Healing Waters",HW1948vi,16,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Melodies of Praise",MoP1952,d20,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Favorite Hymns: Revised",FH1953,92,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,174,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. E. McC.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"""Whosoever"" Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Crusade Songs",CS1954,47,"""Whosoever"" Meaneth Me","Whosoever, surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"New Songs of Inspiration No. 2",NSI21955,d55,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,,,
"I am happy today and the sun shines bright","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Spirit Filled Songs",SFS1956,5,,,,,,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,,,
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Baptist Hymnal",BH1956,209,"""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me","J. Edwin McConnell, 1892-1954","J. Edwin McConnell, 1892-1954","Irregular with refrain",McCONNELL,mcconnell_mcconnell,345123432621776,English,,
"I am happy today and the sun shines bright","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"All-American Church Hymnal",AACH1957,15,,,,,,,,,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d89,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Foursquare Hymnal",4H1957,d92,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"Whosoever Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Melodies of Praise",MoP1957,234,"Whosoever Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today, and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"New Songs of Inspiration Number 3",NSIN1958,d49,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,,,