hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,THBL1953,182,,,"Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,German,,
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,APLG1907,d65,,,"Martin Luther",,,,,,German,,
Concordia-Kinderchoere,"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,CK1908,d32,,,"Martin Luther",,,,,,,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,DGGL1866,ad114,,,"Martin Luther",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,DPSK1854,d180,,,"Martin Luther",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,DGEL1902,d117,,,"Martin Luther",,,,,,German,,
"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,DCGA1933,d36,,,"Martin Luther",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,DGCA1874,a217,,,"Martin Luther",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,DGBM1867,d104,,,"Martin Luther",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,DGKV1902,d116,,,"Martin Luther",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Ein' feste burg ist unser Gott","Ein' feste burg ist unser Gott",ein_feste_burg_ist_unser_gott,DGEL1849,247,,,"M. Luther, 1483-1546",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,DGFE,247,,,"M. Luther, 1483-1546",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,DGLZ1859,217,,,"Martin Luther",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,DGEA1893,217,,,"Martin Luther",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,DGEL1892,247,,,"Martin Luther",,,,,,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,DLSC1895,213,,,Luther,Luther,,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,DGHM1886,516,,,"Dr. Martin Luther","M. Luther",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,DGH1886,516,,,"Dr. Martin Luther",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,P1854,265,,,"Martin Luther",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,DPDS1863,184,,,"Dr. M. Luther, geb. 1483",,,,,,German,,
"Die Union Choral Harmonie","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,DUCH1839,d34,,,"Martin Luther",,,,,,,,
"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)","Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,DWS1907,55,,,"M. Luther",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,ELSG1814,aad120,,,"Martin Luther",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,ELSG1795,ad120,,,"Martin Luther",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,ELSG1786,d120,,,"Martin Luther",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Ein veste Burg ist unser Gott","Ein veste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,ELS1826,429,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,ELG1872,247,,,"M. Luther, 1483-1546",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,ELGB1848,d83,,,"Martin Luther",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,ELKG1842,240,,,"Dr. M. Luther",,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,ELBK1897,159,,,"Martin Luther","M. Luther",,"[Ein' fest Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,EGMG1894,504[253],,,"Dr. Luther","M. Luther",,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,EG1911,214,,,"Dr. M. Luther",,,,,,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,EGCG1899,393,,,"Martin Luther",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,EGEK1862,194,,,"Martin Luther",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,EGDE1894,194,,,"Martin Luther",,,,,,German,,
"Evangelisches Liederbuch fuer Gemeinde-Schule-Haus","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,ELGS1960,d21,,,"Martin Luther",,,,,,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Ein' feste Burg","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,EL1897,214,"Ein' feste Burg",,"Martin Luther","Martin Luther",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Ein' feste Burg","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,ELGH1890,214,"Ein' feste Burg",,"Martin Luther","Martin Luther",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
Evangeliums-Saenger,"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,ES1910,d36,,,"Martin Luther",,,,,,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,FLGS1893,443,,,"Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GMBM1888,d108,,,"Martin Luther",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GBMK1892,112,,,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GLSM1903,d57,,,"Martin Luther",,,,,,German,,
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GGBN1882,459,,,"Dr. Luther, g. 1483 † 1546",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GEGG1877,d142,,,"Martin Luther",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GEGG1912,297,,,"M. Luther","M. Luther",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GEKG1908,261,,,"M. Luther, 1483-1546",,,,,,German,,
"Gesangbuch der Zionsgemeinde zu Baltimore","Ein fest Burg ist unser Gott","Ein fest Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GZB1902,57,,,"Martin Luther † 1546",,,,,,German,,
"Gesangbuch fuer die Evangelisch-protestantischen Gemeinden von Nord-Amerika","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GEGN1870,d33,,,"Martin Luther",,,,,,German,,
"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GSSE1853,d23,,,"Martin Luther",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GDG1901,232,,,Luther,Luther,,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GGEL1870,150,,,"Dr. Martin Luther",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GGEL1886,150,,,"Dr. Martin Luther",,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GNKG1913,d91,,,"Martin Luther",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GNAC1890,133,,,"Dr. Martin Luther","M. Luther",,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GMN1893,133,,,"Dr. Martin Luther","M. Luther",,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GGEB1878,d117,,,"Martin Luther",,,,,,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GGHG1873,d89,,,"Martin Luther",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GGHG1910,142,,,"Martin Luther, 1483-1546",,,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Gesangbuechlein fuer Ev.-lutherische Reiseprediger","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GER1902,d5,,,"Martin Luther",,,,,,German,,
Glaubenslieder,"Ein’ feste Burg ist unser Gott","Ein’ feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GL2001,232,,,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"[Ein’ feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Gute Botschaft","Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GB1911,124,,,"Martin Luther","Martin Luther",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,HC1887,7,,,Luther,Luther,,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,JLCV1894,149,,,"M. Luther","M. Luther",,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KGBE1847,158,,,"Dr. M. Luther",,,,,,German,,
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KGBE1888,158,,,"Dr. M. Luther",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","Ein' feste burg ist unser Gott","Ein' feste burg ist unser Gott",ein_feste_burg_ist_unser_gott,KGEL1862,158,,,"Dr. Martin Luther",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KELG1905,158,,,"Dr. M. Luther",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KELC1884,d148,,,"Martin Luther",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KELG1900,d95,,,"Martin Luther",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KELG1877,192,,,"Martin Luther",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KFEL1905,192,,,"Martin Luther",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KFEL1906,192,,,"Martin Luther",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KELG1862,d71,,,"Martin Luther",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KELG1917,ad71,,,"Martin Luther",,,,,,"French; German",,
"Kleine Missionsharfe im Kirchen- und Volkston festliche und ausserfestliche Kreise. l7th ed.","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KMKV1880,d24,,,"Martin Luther",,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 25th ed.","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KMKV1888,ad24,,,"Martin Luther",,,,,,German,,
"Kleines Gesang- und Gebetbuch","Ein' feste Burg ist unser gott","Ein' feste Burg ist unser gott",ein_feste_burg_ist_unser_gott,KGUG1940,33,,,"Luther, 1483-1567",,,,,,German,,
"Kropper Gesang- und Liederbuch: (4. ed)","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KGL1888,251,,,,,,,,,German,,
