displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"The Hymnal",HPAG1933,R11,,,"Rev. William Hammond",,7.7.7.7,HORSHAM,horsham,334532133555321,,,
"Father, fill us with Thy love","Father, fill us with Thy love",father_fill_us_with_thy_love,"The Hymnal",HPAG1933,R37,,,,,7.7.7.7,HORSHAM,horsham,334532133555321,,,
"Through the night Thy angels kept","Through the night Thy angels kept",through_the_night_thy_angels_kept,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,21,,,"William Canton",,,HORSHAM,horsham,334532133555321,English,,
"Through the Night Thy Angels Kept","Through the night Thy Angels kept",through_the_night_thy_angels_kept,"The Children's Book of Hymns",CBH1900,38,"Through the Night Thy Angels Kept",,"William Canton (1845-1926)",,,HORSHAM,horsham,334532133555321,English,,"English Traditional Melody"
"Following Christ","Saviour, in the words I say",savior_in_the_words_i_say,"Hymns for Junior Worship",H4JW1940,61,"Following Christ",,"Josephine L. Baldwin",,,HORSHAM,horsham,334532133555321,English,,"English Traditional Melody"
"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"The Hymnal",HPAG1933,95,,,"Rev. Samuel Johnson",,7.7.7.7,HORSHAM,horsham,334532133555321,,,
"Saviour, in the words I say","Saviour, in the words I say",savior_in_the_words_i_say,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,118,,,"Josephine L. Baldwin",,,HORSHAM,horsham,334532133555321,English,,"English Traditional Melody"
"Friends of Jesus","Friends of Jesus must be kind",friends_of_jesus_must_be_kind,"Hymns for Primary Worship",H4PW1946,126,"Friends of Jesus",,"Nancy Byrd Turner",,,HORSHAM,horsham,334532133555321,English,,"English Traditional Melody"
"Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,"Songs of Praise",SoP1925,139,,,"Mrs. M. F. Maude, 1820-1913",,,HORSHAM,horsham,334532133555321,English,,"English Traditional Melody"
"We Will Send the Message Far","We have found a lovely thing",we_have_found_a_lovely_thing,"Hymns for Primary Worship",H4PW1946,147,"We Will Send the Message Far",,"Mary Ambler Marshall",,,HORSHAM,horsham,334532133555321,English,,"English Traditional Melody"
"Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,"The Hymnal",HPAG1933,248,,,"Mary F. Maude",,7.7.7.7,HORSHAM,horsham,334532133555321,,,
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Church and School Hymnal",CSH1926,264a,,,"M. F. Maude",,,HORSHAM,horsham,334532133555321,English,,"English Traditional Melody"
"Through the night Thy angels kept","Through the night Thy angels kept",through_the_night_thy_angels_kept,"The Church and School Hymnal",CSH1926,318,,,"W. Canton",,,HORSHAM,horsham,334532133555321,English,,"English Traditional Melody"
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The English Hymnal: with Tunes",EH1906,344,,,"Mrs. M. F. Maude, 1820-1913",,,HORSHAM,horsham,334532133555321,English,,"English Traditional Melody"
"Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,348,,,"Mary F. Maude",,,HORSHAM,horsham,334532133555321,English,,"English Traditional Melody"
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Hymns of the Kingdom of God",HoKo1923,363a,,,"William Hammond",,,HORSHAM,horsham,334532133555321,English,,"English Traditional Melody"
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Hymns of the Kingdom of God",HoKo1926,363a,,,"William Hammond",,,HORSHAM,horsham,334532133555321,English,,"English Traditional Melody"
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Hymns of the Kingdom of God: with Tunes",HKoG1910,401,,,"William Hammond",,,HORSHAM,horsham,334532133555321,English,,"English Traditional Melody"
"Father, Fill Us with Thy Love","Father, fill us with Thy love",father_fill_us_with_thy_love,"The Hymnbook",H1955,538,"Father, Fill Us with Thy Love",,,,7.7.7.7,HORSHAM,horsham,334532133555321,,,"Traditonal English melody"
"Through the night thy Angels kept","Through the night thy Angels kept",through_the_night_thy_angels_kept,"The English Hymnal: with Tunes",EH1906,609,,,"W. Canton",,,HORSHAM,horsham,334532133555321,English,,"English Traditional Melody"
"Through the Night Thy Angels Kept","Through the night Thy angels kept",through_the_night_thy_angels_kept,"The Cyber Hymnal",CYBER,6832,"Through the Night Thy Angels Kept",,"William Canton",,7.7.7.7,HORSHAM,horsham,334532133555321,English,"<cite>The Comrades</cite>, 1902","Traditional tune, in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 608"
