displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heb. 12:1-13: Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"Scottish Psalter and Paraphrases",SPAP1800,R59,"Heb. 12:1-13: Behold what witnesses unseen",,,,8.6.8.6,,,,English,,
"Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"The Irish Presbyterian Hymnbook",IPH2004,R59a,,,,,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"The Irish Presbyterian Hymnbook",IPH2004,R59b,,,,"David Evans, 1874-1948",8.6.8.6,MORAVIA,aus_meines_herzens_grunde_wolder,115321123435432,English,,"Wolber's <cite>Gesangbuch</cite>, Hamburg, 1598, adapted"
"Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"Church Hymnary (4th ed.)",CH4,743,,,,"Samuel Sebastian Wesley (1810-1876)",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 59, verses 1-4, 13",
"Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"Hymns of Glory, Songs of Praise",HGSP2008,743,,,,"Samuel Sebastian Wesley (1810-1876)",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 59, verses 1-4, 13",
"Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S176,,,,,,,,,,,
"Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S88,,,,,,,,,,,
"Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S88,,,,,,,,,,,
"Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d20,,,,,,,,,,,
"Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d62,,,,,,,,,English,,
"Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,264,,,Reed,,,,,,English,,
"Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,303,,,Anon.,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,,"Tansur's 'New Harmony of Sion,' 1764."
"Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,303,,,,,,,,,,,
"Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"Sacred Poetry",SPSA1851,378,,,,,,,,,,,
"Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,439,,,,,,,,,,,
"Behold what witnesses unseen","Behold what witnesses unseen",behold_what_witnesses_unseen,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,647,,,,,,,,,,,
