hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Remember Thy Creator in the Days of Thy Youth","Ye joyous ones! upon whose brow",ye_joyous_ones_upon_whose_brow,BHPPD866,446,"Remember Thy Creator in the Days of Thy Youth",,,,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Ye joyous ones! upon whose brow","Ye joyous ones! upon whose brow",ye_joyous_ones_upon_whose_brow,BHPP1857,446,,,,,,,,,English,"Brigg's Coll.",
"Grammar School Hymn Book","Ye joyous ones, upon whose brow","Ye joyous ones, upon whose brow",ye_joyous_ones_upon_whose_brow,GSHB1871,d303,,,"R. H. Waterston",,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","Remember thy Creator in the Days of thy Youth","Ye joyous ones, upon whose brow",ye_joyous_ones_upon_whose_brow,HTSB1869,66,"Remember thy Creator in the Days of thy Youth",,,,,,,,English,,
"Hymns for Children and Young Persons","Ye joyous ones, upon whose brow","Ye joyous ones, upon whose brow",ye_joyous_ones_upon_whose_brow,HCYP1854,d507,,,"R. H. Waterston",,,,,,English,,
"Hymns for Public Worship","Ye joyous ones! upon whose brow","Ye joyous ones! upon whose brow",ye_joyous_ones_upon_whose_brow,HPW1845,530,,,,,,,,,English,,
"Hymns for Schools and Families","Ye joyous ones! upon whose brow","Ye joyous ones! upon whose brow",ye_joyous_ones_upon_whose_brow,H4SF1861,102,,,,,,,,,English,,
"Hymns for Schools and Families","Ye joyous ones, upon whose brow","Ye joyous ones, upon whose brow",ye_joyous_ones_upon_whose_brow,H4SF1862,d192,,,"R. H. Waterston",,,,,,English,,
"Hymns of the Spirit","Ye joyous ones, upon whose brow","Ye joyous ones, upon whose brow",ye_joyous_ones_upon_whose_brow,HoS1864,552,,,,,,,,,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Ye joyous ones, upon whose brow","Ye joyous ones, upon whose brow",ye_joyous_ones_upon_whose_brow,CHB1865,1215,,,,,,,,,,,
"The Gospel Psalmist","Remember thy Creator in the days of thy youth","Ye joyous ones, upon whose brow",ye_joyous_ones_upon_whose_brow,GP1861,834,"Remember thy Creator in the days of thy youth",,,Giardini,,"NEW HAVEN",athens_giardini,154321215615441,,"Briggs' Coll.",
"The School Hymn-Book: for normal, high, and grammar schools","Ye joyous ones! upon whose brow","Ye joyous ones! upon whose brow",ye_joyous_ones_upon_whose_brow,SHBN1850,172,,,,,,,,,,"Brigg's Coll.",
