displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_three_in_one,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D26,,,,,7.7.7.5,,,,English,,
"Light of Life! Consuming Fire!","Light of Life! Consuming Fire!",light_of_life_seraphic_fire,"The Christian Hymnary. Bks. 1-4",CHB41972,4,"Light of Life! Consuming Fire!",,"Charles Wesley, 1707-1788; Compiler","Frederick Filitz (1804-1876)",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,9,"Holy Father, cheer our way",,"Rev. R. H. Robinson",,7.7.7.5,"[Holy Father, cheer our way]",septem_voces_hoyte,333211511223324,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,9a,,,"R. H. Robinson","J. B. Dykes",7.7.7.5,"VESPERI LUX",vesperi_lux_dykes,5665123523432117,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,9b,,,"R. H. Robinson","J. Stainer",7.7.7.5,VESPER,vesper_stainer,345671543212342,,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Irish Presbyterian Hymnbook",IPH2004,10,,,"Richard Hayes Robinson, 1842-1882","Friedrich Filitz, 1804-1876",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,"Arranged from a chorale in <cite>Choralbuch</cite>"
"Three-in-One and One-in-Three","Three-in-One and One-in-Three",three_in_one_and_one_in_three,"Hymns for Today's Church (2nd ed.)",HTC,12,,,"G. Rorison (1821-1869)","F. Filitz (1804-1876)",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"As at Pentecost You Came","As at Pentecost you came",as_at_pentecost_you_came,"New Hymns of Hope",NHOH,14,"As at Pentecost You Came",,"Daniel Charles Damon","Daniel Charles Damon",7.7.7.5,"CASTRO RANCH",castro_ranch_damon,11123455576545U1121,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,16,,,"Richard H. Robinson","John Stainer",7.7.7.5,VESPER,vesper_stainer,345671543212342,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Church Hymnal, Fourth Edition",ICH4,19,,,,,7.7.7.5,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,22a,,,"Rev. R. H. Robinson","Sir John Stainer",7.7.7.5,VESPER,vesper_stainer,345671543212342,,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,22b,,,"Rev. R. H. Robinson","Sir W. Parratt",7.7.7.5,HUDDERSFIELD,huddersfield_parratt,3543231234556771,,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Hymns Ancient and Modern, Revised",AMR,22,,,,,7.7.7.5,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,22,,,,,7.7.7.5,,,,English,,
"Love is kind and suffers long","Love is kind and suffers long",love_is_kind_and_suffers_long,"The Beacon Song and Service book",BSS1935,23,"Love is kind and suffers long",,"Christopher Wordsworth","Friedrich Filitz, 1804-1876",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,"Adapted from a Chorale by Friedrich Filitz, 1804-1876"
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Church Hymns with Tunes",ChH1874,23,,,,,7.7.7.5,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Hymns Ancient and Modern, New Edition",AM1904,29,,,,,7.7.7.5,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,34,,,,,7.7.7.5,,,,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,38,,,"Gilbert Rorison","Friedrich Filitz",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,39,,,,,7.7.7.5,,,,,,
"Lord of mercy and of might","Lord of mercy and of might",lord_of_mercy_and_of_might_of_mankind,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,41,,,"Reginald Heber","Friedrich Filitz",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"If I Speak a Foreign Tongue","If I speak a foreign tongue",if_i_speak_a_foreign_tongue,"With Heart and Voice: songs for all God's children",WHAV1989,41,"If I Speak a Foreign Tongue",,"Bert Polman","Friedrich Filitz",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Lord of mercy and of might","Lord of mercy and of might",lord_of_mercy_and_of_might_of_mankind,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,44,,,,,7.7.7.5,,,,,,
"Jesus, Lord to Me","Jesus, Jesus, Lord to me",jesus_jesus_lord_to_me,"The Celebration Hymnal: songs and hymns for worship",CEL1997,47,"Jesus, Lord to Me",,"Greg Nelson; Gary McSpadden","Greg Nelson; Gary McSpadden",7.7.7.5,"JESUS, LORD TO ME",jesus_lord_to_me_mcspaddennelson,314334(3)22D5U321D6,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Songs of praise : enlarged edition",ESoP,47,,,,,7.7.7.5,,,,,,
"May Our Friend","May our friend whose breath has ceased",may_our_friend_whose_breath_has_ceased,"Singing the Sacred: psalms, hymns, and spiritual songs (Vol 1)",STS2011,53,"May Our Friend",,"William L. Wallace","John Stainer, 1840-1901",7.7.7.5,CHARITY,charity_stainer,143212567162117,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"The New Century Hymnal",NCH1995,61,"Gracious Spirit, Holy Ghost",,"Christopher Wordsworth","Jane Marshall",7.7.7.5,ANDERSON,anderson_marshall,1351776513565432,English,,
"Hear and Save","God of pity, God of grace",god_of_pity_god_of_grace,"Songs of Praise with Tunes",SoPT1889,68,"Hear and Save",,"Mrs. Eliza Fanny Morris (1821— )","Henry John Gauntlett (1806-1876)",7.7.7.5,TREVES,st_ambrose_56111,561112111716655,,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost, taught by thee, we covet most",gracious_spirit_holy_ghost_taught_by_the,"Hymnal Supplement II",HymnSup2,73,"Gracious Spirit, Holy Ghost",,,,7.7.7.5,ANDERSON,anderson_marshall,1351776513565432,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,76a,"Gracious Spirit, Holy Ghost",,"Bp. C. Wordsworth, 1807-1885","W. W. Rousseau",7.7.7.5,"[Gracious Spirit, Holy Ghost]",love_rousseau,343216565714322,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,76b,"Gracious Spirit, Holy Ghost",,"Bp. C. Wordsworth","Sir John Stainer, Mus. Doc.",7.7.7.5,"[Gracious Spirit, Holy Ghost]",charity_stainer,143212567162117,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,76a,,,"C. Wordsworth","J. Stainer",7.7.7.5,CHARITY,charity_stainer,143212567162117,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,76b,,,"C. Wordsworth","F. Filitz",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Hymns for Youth",H4Y1966,110,"Gracious Spirit, Holy Ghost",,"Christopher Wordsworth, 1807-1885","Friedrich Filitz, 1804-1876",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,114a,,,"George Rawson","C. C. Scholefield",7.7.7.5,IRENE,irene_scholefield,556511722347123,English,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,114b,,,"George Rawson","A. Croil Falconer",7.7.7.5,CONSOLATOR,consolator_falconer,55171233353212,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"The New Christian Hymnal",NCH1929,118,"Holy Ghost, the Infinite",,"Geo. Rawson","Uzziah C. Burnap",7.7.7.5,PARACLETE,paraclete_burnap,5134321257244323,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,119,,,"Christopher Wordsworth, 1807-85","Friedrich Filitz, 1804 - 76",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,121,,,"Christopher Wordsworth","John Stainer",7.7.7.5,CHARITY,charity_stainer,143212567162117,English,,
"Comforter divine","Come to our poor nature's night",come_to_our_poor_natures_night,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,135,,"Comforter divine","Geo. Rawson","Freidrich Filitz",7.7.7.5,"[Come to our poor nature's night]",capetown_filitz,536544317154325,English,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,135a,,,"G. Rawson","C. C. Scholefield",7.7.7.5,IRENE,irene_scholefield,556511722347123,English,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,135b,,,"G. Rawson","A. C. Falconer",7.7.7.5,CONSOLATOR,consolator_falconer,55171233353212,,,
"When the morn with golden ray","When the morn with golden ray",when_the_morn_with_golden_ray,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,137,"When the morn with golden ray",,,,7.7.7.5,,,,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,137,,,,,7.7.7.5,,,,English,,
"God Was There on Calvary","God was there on Calvary",god_was_there_on_calvary,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,140,"God Was There on Calvary",,"Kurt J. Eggert, 1923-93","Kurt J. Eggert, 1923-93",7.7.7.5,"GOD WAS THERE ON CALVARY",god_was_there_on_calvary_eggert,11334251765425654543,English,,
"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"Anglican Hymn Book",AHB1868,144,,,,,7.7.7.5,,,,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,144,,,,,7.7.7.5,,,,,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Hymns Ancient and Modern, New Standard Edition",AMNS,154,,,,,7.7.7.5,,,,English,,
"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Songs of Praise with Tunes",SoPT1889,159,"Holy Ghost, the Infinite",,"George Rawson (1807-1885)","Sir Arthur Sullivan (1842— )",7.7.7.5,PENTECOST,septem_voces_hoyte,333211511223324,,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"The Hymnary of the United Church of Canada",UCC1930,161a,"Come to our poor nature's night",,"George Rawson, 1807-1889","Clement Cotterill Scholefield, 1839-1904",7.7.7.5,IRENE,irene_scholefield,556511722347123,English,,
